ID,Height,timestamp,Type,From,To,Amount,Fee
12548673044229212708,779527,2020-07-31 16:54:17,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-4Y3L-HTP3-9HX5-2QU9P,11.118,0.0147
960339100559795117,742559,2020-04-19 13:44:06,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.0588
12085022314672765249,741774,2020-04-17 09:01:40,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0588
13117059391870116338,737081,2020-04-04 06:01:06,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-F4LH-JMZH-QX24-9FUS2,1.0,0.05145
7012620587234904207,736970,2020-04-03 22:27:30,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-4FEJ-5K25-462L-CJ3NZ,2.0,0.0441
17131279322191300394,735643,2020-03-31 05:30:30,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
7117822630116093801,735627,2020-03-31 04:19:59,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-GV6P-LDKX-V6WR-FSGUR,15.0,0.0441
6316987622342823644,734916,2020-03-29 04:40:26,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0588
13584299448248565470,734091,2020-03-26 21:24:15,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0294
15975182191920885207,733821,2020-03-26 03:15:40,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-AQLP-Z9WK-BGNH-DDAMJ,14.0,0.03675
16860146703750691653,733729,2020-03-25 20:49:45,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-KXXM-AZYG-F4KS-FP8LB,11.0,0.0294
5918288532001181481,733124,2020-03-24 04:20:05,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-KXXM-AZYG-F4KS-FP8LB,8.0,0.03675
9312733659659254123,733038,2020-03-23 22:36:49,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-GAF7-V3GY-9GDY-ALYHM,39.0,0.0588
8019976075896880495,729595,2020-03-14 07:40:13,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-KXXM-AZYG-F4KS-FP8LB,40.0,0.0588
8321946108365772115,729546,2020-03-14 04:20:12,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-KXXM-AZYG-F4KS-FP8LB,10.0,0.0441
18101503937066734309,729087,2020-03-12 21:36:06,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0147
1279483870267689940,727840,2020-03-09 09:41:19,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-CLNH-CZC6-C4T5-EF3BU,5.0,0.0294
14903090123841702763,726498,2020-03-05 15:20:59,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-KXXM-AZYG-F4KS-FP8LB,4.0,0.0588
6618179148309256532,723068,2020-02-25 00:55:47,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-NY8F-EX6V-3DCV-CTFJV,11.0,0.00735
1642041821616031365,722636,2020-02-23 20:03:42,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.05145
11730315782904018521,722324,2020-02-22 22:57:45,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KXXM-AZYG-F4KS-FP8LB,8.0,0.0294
18378834246868756405,722246,2020-02-22 17:47:37,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-KXXM-AZYG-F4KS-FP8LB,6.0,0.0588
16073861703573892511,717322,2020-02-08 23:03:50,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.03675
4375769368434869704,715724,2020-02-04 11:48:25,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
481048397368372490,715023,2020-02-02 12:54:20,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.03675
15212454763520599961,713422,2020-01-29 01:21:53,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3MUK-RGX8-YM88-95F56,1.0,0.00735
7859420067804300473,713297,2020-01-28 17:21:10,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.03675
6018687060270313296,713196,2020-01-28 09:57:34,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.05145
664183744141422326,712118,2020-01-25 09:35:39,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-948U-T9J2-6DP2-G5BQB,5.0,0.00735
1412871234220908526,711820,2020-01-24 13:59:52,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-JRCN-6E8H-NYYM-6UBWL,14.0,0.0441
7663925996676534023,711607,2020-01-23 23:49:27,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-XWYY-QABY-PEBX-2XJPC,6.0,0.02205
2369156775213232650,711057,2020-01-22 10:37:52,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-ULA6-7NYA-LM7L-GU5L2,48.0,0.00735
5418839189556276890,710307,2020-01-20 08:17:51,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.02205
15863130668167573469,710002,2020-01-19 11:46:08,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-KXXM-AZYG-F4KS-FP8LB,15.0,0.0294
12725180689780993469,708735,2020-01-15 22:51:02,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0294
802039821258629603,708510,2020-01-15 07:33:30,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-KXXM-AZYG-F4KS-FP8LB,19.0,0.00735
5156964260204688828,707896,2020-01-13 14:54:19,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.00735
12863783810216096812,707864,2020-01-13 12:33:39,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0147
6011352584410855737,707839,2020-01-13 10:52:38,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.02205
15126192538813255954,707752,2020-01-13 04:53:15,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-KXXM-AZYG-F4KS-FP8LB,12.0,0.0294
15111936071968769455,707485,2020-01-12 10:58:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-KXXM-AZYG-F4KS-FP8LB,16.0,0.0294
6290888825815718218,707445,2020-01-12 09:03:54,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.00735
17679416048136697344,706947,2020-01-10 22:47:41,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.02205
17669661659223876389,706897,2020-01-10 19:43:17,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-UWDY-AYVK-WTU2-24W5A,8.0,0.02205
7748188244178713119,706850,2020-01-10 16:25:32,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.0294
7440800891172939407,706701,2020-01-10 06:23:38,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.00735
2848765871928385927,706663,2020-01-10 03:51:26,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0147
8779265270157058930,706587,2020-01-09 22:26:35,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
3633424703779928012,706576,2020-01-09 21:50:52,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0294
10674924948757029748,706375,2020-01-09 08:18:01,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-T7NX-3CXE-VDRA-63LTZ,3.0,0.0294
11326750920484976520,706369,2020-01-09 07:40:14,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.02205
14792417328089841186,706318,2020-01-09 04:45:04,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
16785913543911700115,706318,2020-01-09 04:45:04,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
15911904999165205001,706271,2020-01-09 01:42:47,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.02205
14483600893565372674,706263,2020-01-09 00:57:25,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0294
3614097119040377490,706247,2020-01-08 23:50:13,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.0147
1480276709888934589,706098,2020-01-08 13:54:54,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3WWX-HEVR-FP8K-2TVAF,23.0,0.0147
14985451745620881108,705958,2020-01-08 04:35:24,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
9604043720003163245,705717,2020-01-07 12:05:38,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.02205
13690674943832063112,705550,2020-01-07 01:02:44,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-URHP-NF64-7EHX-FJN62,37.0,0.00735
12011007308915727091,705406,2020-01-06 15:28:45,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-KXXM-AZYG-F4KS-FP8LB,57.0,0.0147
11760521678024393517,705234,2020-01-06 03:55:09,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-KXXM-AZYG-F4KS-FP8LB,6.0,0.02205
6227080237837708187,705221,2020-01-06 02:51:31,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-F85P-6PCF-94Q3-G2P24,4.0,0.0147
16317460579316027342,704621,2020-01-04 10:30:05,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0147
2881590996905464030,704591,2020-01-04 08:39:00,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.02205
11022429180991926125,704575,2020-01-04 07:35:11,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-RF9Q-568C-S693-23PSJ,4.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KXXM-AZYG-F4KS-FP8LB,10.0,0.0147
