ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PEXH-4KWK-PD8R-5QYNN,1e-08,0.8085
525783332447675012,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.37647924,0.1
15685762092742626043,502457,2018-06-17 19:13:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,52.9880799,0.01
13517698928135426849,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,3.88227332,1.0
7925578266927190910,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,17.60849036,1.0
491667395444474642,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,46.60961482,1.0
11900638742659183609,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,21.36823408,1.0
10517442523967465425,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,32.00892822,1.0
16558433190533801491,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,8.37812281,1.0
14632248464838933124,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.72654701,1.0
6732349778839727932,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.94457687,1.0
8641282655235657058,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,13.03074534,1.0
11517127636806235,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.4795968,1.0
16400783698161847548,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,5.78241758,1.0
16610852244756795852,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.78647875,1.0
17018880251128130240,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,9.73914818,1.0
18156427901284541566,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,9.11752543,1.0
5529790332782743500,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,10.12895522,1.0
3532446173494581530,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,3.85870526,1.0
15180130344360730382,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,14.98490805,1.0
1827749215973974642,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,22.07072189,1.0
27539714814255477,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,5.39143775,1.0
6138395816472706780,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,11.8301829,1.0
16686882665736258538,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,18.69100211,1.0
12678759999329966210,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,17.09420638,1.0
760571602204671332,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,9.28616491,1.0
7724726050091827043,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,2.55996183,1.0
4053065850434613741,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,18.09927859,1.0
456786276218996143,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,18.75639251,1.0
13841267442234142063,452081,2018-01-27 18:56:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PEXH-4KWK-PD8R-5QYNN,891.12651541,1.0
17441623589053472233,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,19.83237215,1.0
1030184480278818458,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,23.13015335,1.0
11173546934881840946,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.02335676,1.0
10713368101759836766,449571,2018-01-20 18:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,8.40712587,1.0
2064625236988696886,448771,2018-01-18 13:13:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,11.25919477,1.0
8294563082009518789,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,0.93354006,1.0
13443893237971752065,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,5.63334422,1.0
8746490968158313801,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,0.95867881,1.0
673724294653196500,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.90282919,1.0
15241021385764730262,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,0.80025698,1.0
11405952178281559437,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.52571669,1.0
9644555025085306489,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,3.52533263,1.0
8270608448431429066,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,4.47536078,1.0
2190018527919449564,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.93457176,1.0
7362709853630844272,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,3.34624437,1.0
2662880955623621542,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,2.29869921,1.0
12121938569953129096,439650,2017-12-24 00:48:42,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,21.964643,1.0
11474034345321985527,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,0.29404014,1.0
4756799156065211626,438454,2017-12-20 16:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,2.8738241,1.0
2539828467840728272,437686,2017-12-18 12:51:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,19.79677936,1.0
6463226655945876361,437167,2017-12-17 01:48:18,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,543.71803954,1.0
2741749902286408176,436932,2017-12-16 10:02:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,527.81084463,1.0
17901106029302660660,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.46888454,1.0
10405292863058644936,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,6.61697027,1.0
14147269429980637853,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,4.01543602,1.0
17904348337562311270,435006,2017-12-11 01:00:34,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9330820839766571280,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,5.80590408,1.0
2591494247380217362,433776,2017-12-07 14:26:35,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,72.42339098,1.0
5427287110314783538,433666,2017-12-07 07:13:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PEXH-4KWK-PD8R-5QYNN,1.88847079,1.0
7059545202270353746,432860,2017-12-05 01:08:09,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5380032649851723546,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,50.08,1.0
1515565316206195066,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,21.02,1.0
2886503702447136162,396591,2017-08-25 14:25:28,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,125.0,1.0
92763497704498742,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEXH-4KWK-PD8R-5QYNN,9.0,1.0
5667977407715522004,395905,2017-08-23 16:26:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEXH-4KWK-PD8R-5QYNN,100.0,1.0
14104056233154697215,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,18.2,1.0
5209585550020479339,388283,2017-08-02 08:50:35,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
1805799437047118552,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,2.09,1.0
16809036214728078734,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,89.63,1.0
13661269606544500542,386923,2017-07-29 13:46:12,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3641062497674679321,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,64.62,1.0
11684893170660397659,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,68.67,1.0
4202310879823521353,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,16.41999999,1.0
7202292399213530789,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,15.64,1.0
16118326341975045002,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,10.01999999,1.0
13085627075148346512,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,15.34999999,1.0
1904793844561749815,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,16.94999999,1.0
4826120954317355812,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,44.42999999,1.0
15180422609375761310,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,14.50999999,1.0
1912745477522367070,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,17.78,1.0
5697922892901057316,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,52.46,1.0
8019225734978569037,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,30.3,1.0
6473366055074197418,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,34.64,1.0
16174353214940997555,377272,2017-07-02 03:37:43,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-H7JT-7JHY-8CBJ-CD48J,4.0,1.0
8383172384783491580,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,38.32999999,1.0
6158928842723695273,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,34.5,1.0
4991241681811585107,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,31.59,1.0
15445147917951573305,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,49.62,1.0
2461608553089189155,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,22.52999999,1.0
15313746969371502646,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,11.81999999,1.0
13074006699294665055,375629,2017-06-27 13:17:11,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,200.0,1.0
12398119307305512800,375517,2017-06-27 05:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,14.87999999,1.0
6865792510549041230,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,10.78,1.0
351217149081343426,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,17.55999999,1.0
16578322196704419341,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,11.33,1.0
16402559220801481529,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,11.74999999,1.0
15757258751070495045,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEXH-4KWK-PD8R-5QYNN,15.41999999,1.0
11153829904293207869,374806,2017-06-25 06:08:16,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12753203619732072619,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,15.2,1.0
17227170770508897718,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,15.1,1.0
14786067894890269216,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,19.75,1.0
9946610267843730563,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,38.71,1.0
17049879229919923310,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,15.45,1.0
13640581638967298429,372345,2017-06-18 09:07:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PEXH-4KWK-PD8R-5QYNN,0.6427174,1.0
1237094449326170062,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,15.04,1.0
2722969543609936390,372164,2017-06-17 21:16:33,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,28.0,1.0
16797490664721680090,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PEXH-4KWK-PD8R-5QYNN,15.07999999,1.0
1561840002514905977,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PEXH-4KWK-PD8R-5QYNN,12.30040834,1.0
2879832556729730016,371565,2017-06-16 04:28:39,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13654895182384908987,370961,2017-06-14 12:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PEXH-4KWK-PD8R-5QYNN,2.34179459,1.0
17067649262391712017,370435,2017-06-13 01:25:15,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5026040840542247725,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-PEXH-4KWK-PD8R-5QYNN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18000667036985432590,370093,2017-06-12 02:04:52,Account Update,S-PEXH-4KWK-PD8R-5QYNN,,0.0,1.0
5255391567260065881,369883,2017-06-11 11:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PEXH-4KWK-PD8R-5QYNN,3.0,1.0
8164905789056653618,369876,2017-06-11 11:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEXH-4KWK-PD8R-5QYNN,1.0,1.0
