ID,Height,timestamp,Type,From,To,Amount,Fee
7076915191410784577,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKKY-NGDY-SCKY-HNRVZ,1e-07,1.0
8479465714997568256,379045,2017-07-07 01:48:20,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3353.0,1.0
13569904244279204259,379036,2017-07-07 01:29:33,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,3353.0,1.0
5710077738779632387,365793,2017-05-31 02:04:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,1.0,1.0
6395711763282074301,359646,2017-05-13 21:26:13,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16815040052791392449,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
13865157401374237803,358926,2017-05-11 20:54:52,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12980126717126268449,358924,2017-05-11 20:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
11363759618368858877,358209,2017-05-09 20:53:47,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18039679165345852775,358205,2017-05-09 20:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
16375728943980608509,357480,2017-05-07 19:56:19,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
220757795401368046,357475,2017-05-07 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
16664167096082924993,355329,2017-05-01 19:16:10,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10494114432977704029,355325,2017-05-01 19:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
1041320878913342200,354005,2017-04-28 02:33:58,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4317032606592573670,354002,2017-04-28 02:22:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
13916953395579365432,352203,2017-04-23 01:02:43,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3296386486401315387,352199,2017-04-23 00:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
350671594475904638,349611,2017-04-15 19:28:19,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12065336959706438886,349610,2017-04-15 19:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
14401469863864350463,348481,2017-04-12 15:37:13,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17985921955170948474,348474,2017-04-12 15:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
13974183605245478290,347763,2017-04-10 15:25:59,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4267835702525922873,347762,2017-04-10 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
3236596556261397292,346767,2017-04-07 20:21:29,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5743719595614853415,346764,2017-04-07 20:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
4818723060238617437,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0001
10876029493324558900,344260,2017-03-31 20:06:55,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11151838569622761268,344258,2017-03-31 19:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
5310889171226975158,343320,2017-03-29 04:59:05,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10358125976891457012,343317,2017-03-29 04:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
7155560188421120105,342604,2017-03-27 04:35:14,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15903236526048444953,342601,2017-03-27 04:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
15977395225422150157,341890,2017-03-25 04:42:22,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3675733406971470190,341886,2017-03-25 04:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
13459594781176656840,340779,2017-03-22 02:19:57,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
7932538691982245960,340777,2017-03-22 02:12:01,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,117.0,1.0
10474080139833035120,340729,2017-03-21 23:11:58,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14942640160041760965,340726,2017-03-21 23:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
1208054365224774757,340302,2017-03-20 18:17:55,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
28717220980752136,340299,2017-03-20 18:12:48,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,41.0,1.0
18202573751621937840,339201,2017-03-17 16:39:10,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
17595361696095708609,339200,2017-03-17 16:27:19,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,48.0,1.0
14438631986953954261,338912,2017-03-16 21:11:24,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
3137864336724732090,338910,2017-03-16 21:02:10,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,300.0,1.0
3559111322912365959,338566,2017-03-15 21:53:22,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1465226488913819398,338563,2017-03-15 21:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
2028996043908984932,335062,2017-03-06 03:27:20,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1989703398613715749,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,1.0,1.0
16116471399246753420,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,1.0,3.0
5561721373200894489,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,2.0,2.0
12150018771384828479,334705,2017-03-05 03:16:34,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5302426153259660210,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,3.0,3.0
12774646353195139224,334564,2017-03-04 17:30:56,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14445080962350429520,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
8109034955883200971,334383,2017-03-04 05:28:40,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14916453739482141881,334372,2017-03-04 04:35:24,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14761653420350522171,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,3.0,3.0
783102006534672524,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,20.0,1.0
18437807674950444613,333909,2017-03-02 21:22:24,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14726482249203918837,333906,2017-03-02 21:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
4300114204524771792,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0
10063332799859465627,333584,2017-03-01 23:43:47,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9687700427735903199,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,5.0,2.0
10169457587394760407,332976,2017-02-28 06:41:41,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14811274459286994747,332974,2017-02-28 06:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
8432634832843280820,332879,2017-02-28 00:13:58,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.5,1.0
3483195311961973117,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,6.0,5.0
5046648476351324600,332524,2017-02-27 00:16:28,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3207625301146165399,332522,2017-02-27 00:12:35,Ordinary Payment,S-GWPZ-AXAG-WGE2-8DYQX,S-WKKY-NGDY-SCKY-HNRVZ,2.5,1.0
5095482484494377324,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,5.0,5.0
16561537937699254633,332194,2017-02-26 02:21:51,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11250883514380074768,332192,2017-02-26 02:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
11749549866856763316,332171,2017-02-26 01:01:51,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17956497258785199454,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,12.0,2.0
2479419545490048544,332096,2017-02-25 19:40:26,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12301656849712330107,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,2.0,2.0
6886411955642598232,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,2.0,2.0
3230985438993269772,331836,2017-02-25 02:40:06,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7374026344993374441,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,4.0,4.0
2713499753155371177,331784,2017-02-24 22:38:56,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10306490952198744712,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0
14407913800571097352,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0
14120017503356101002,331593,2017-02-24 10:16:26,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6314021786877410733,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0
5716439897262034668,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,2.0,1.0
15814568570022680763,331211,2017-02-23 08:36:04,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14681612964436294849,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,5.0,2.0
13700525692450421236,331173,2017-02-23 06:15:55,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17036846580793550776,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,5.0,2.0
2650312883271438250,331102,2017-02-23 01:13:55,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8208317167431756984,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,11.0,2.0
4209124421895246463,331079,2017-02-22 23:52:46,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4134351744061559336,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,14.0,2.0
3882743944238552380,331046,2017-02-22 21:41:05,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3108766139833511168,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,8.0,2.0
4114134321601461820,330816,2017-02-22 06:21:38,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12953829537028760944,330815,2017-02-22 06:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
12079177007873200397,330299,2017-02-20 19:34:15,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10468598278381596356,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,10.0,2.0
12011656316735430241,330069,2017-02-20 04:21:09,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8719127268131327284,330067,2017-02-20 04:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
10190537837059760539,329481,2017-02-18 13:12:28,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11482197377677418866,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,2.0,2.0
6586434978805385971,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,3.0,2.0
10569371107509152829,329276,2017-02-17 22:49:20,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11854160856442487522,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,10.0,6.0
13533543881730012477,329196,2017-02-17 17:17:04,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11600552689545178080,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,6.0,6.0
1012238014008615803,329109,2017-02-17 11:25:23,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14133714557055551418,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
5237060733859903985,328978,2017-02-17 02:57:23,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17748117955376321649,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
12246204894464932123,328623,2017-02-16 02:39:46,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1544141927384387122,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
16221970828923035180,328586,2017-02-16 00:04:39,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8700341694687106259,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,12.0,1.0
11524586967393182019,328536,2017-02-15 20:46:33,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6046533491309929639,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,7.0,3.0
14178503541411842881,328498,2017-02-15 18:22:34,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11882134685436936151,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,10.0,3.0
618505554878038438,328238,2017-02-15 01:22:26,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2880360273948403590,328237,2017-02-15 01:13:11,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5247390908029225636,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,10.0,3.0
6039089466670593874,328207,2017-02-14 23:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
12234580640436495147,328176,2017-02-14 20:55:50,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4253064558269024259,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,20.0,1.0
10338311321768886480,327863,2017-02-13 23:48:22,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1270851541727917160,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKKY-NGDY-SCKY-HNRVZ,10.0,1.0
9582995324569461530,327464,2017-02-12 20:44:21,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6255817723291794842,327435,2017-02-12 18:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,3.0,1.0
4257632238081413743,326727,2017-02-10 19:09:01,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3082156162684211887,326713,2017-02-10 18:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
15974845093007342640,325650,2017-02-07 19:16:50,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16506594017366707636,325645,2017-02-07 19:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
8211382041067628848,325479,2017-02-07 07:42:41,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
123397811990966516,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
3895358736521855227,325283,2017-02-06 18:30:25,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12761407487827073274,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
4758238413131513604,325042,2017-02-06 02:19:34,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6905992815724578197,325031,2017-02-06 01:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
7005907022406873842,324627,2017-02-04 22:35:49,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1452803253792871334,324626,2017-02-04 22:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
9104677177498407424,324220,2017-02-03 19:15:39,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9982855620066142058,324218,2017-02-03 19:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
4472169795486092422,323982,2017-02-03 03:39:33,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18325291572369015002,323904,2017-02-02 22:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
14476245716295048978,323670,2017-02-02 06:36:48,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5043877153265414700,323615,2017-02-02 02:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
1466178726209394582,323129,2017-01-31 18:27:12,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14293719333094125083,323127,2017-01-31 17:56:56,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
274325100177535882,323127,2017-01-31 17:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
3062333577977564749,323126,2017-01-31 17:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
14271781823093851018,322936,2017-01-31 05:16:27,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15818272663496805041,322935,2017-01-31 05:10:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
4531995410112519967,322748,2017-01-30 16:55:58,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15188912706991105711,322747,2017-01-30 16:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
