ID,Height,timestamp,Type,From,To,Amount,Fee
2326822448089556305,508325,2018-07-04 04:40:31,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,139.72967145,1.0
7731855289488815083,508311,2018-07-04 03:32:59,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,140.72967145,1.0
11956091394626073915,461192,2018-02-22 06:13:59,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,204.33138989,1.0
2919563069099639098,461183,2018-02-22 05:26:45,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,205.33138989,1.0
859096419373879103,440872,2017-12-27 10:23:49,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,54.63999999,1.0
10978200670411417096,440864,2017-12-27 09:50:17,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,55.63999999,1.0
11071530058471501872,437312,2017-12-17 11:42:33,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,48.44999999,1.0
3189529650998784474,437297,2017-12-17 10:31:48,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,49.44999999,1.0
4896640062638089290,397187,2017-08-27 06:10:29,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
4320946764947152924,397177,2017-08-27 05:36:21,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,249.0,1.0
10239810888167213662,381607,2017-07-14 06:39:50,Ordinary Payment,S-BP42-BYHT-A6B7-8EYJT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14060547841531350293,381598,2017-07-14 05:58:24,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,200.0,1.0
