ID,Height,timestamp,Type,From,To,Amount,Fee
1425814098665341569,966880,2022-01-03 14:01:04,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,6426.0,0.0
1187247853753581463,966880,2022-01-03 14:01:04,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-LFNU-W5PT-CR3B-57VMB,110.25,0.0
14160388404218712251,966880,2022-01-03 14:01:04,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,15.814105,0.0
1722557417490770696,966879,2022-01-03 13:56:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.2,0.02205
11541610593414251072,966631,2022-01-02 21:17:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,6426.2,0.0294
16765744529951495593,966631,2022-01-02 21:17:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.0,0.02205
10206033111754830492,966578,2022-01-02 17:47:46,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,126.10878,0.02205
17865687766273743254,966578,2022-01-02 17:47:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
6064243852907109263,957883,2021-12-09 13:52:31,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,7070.0,0.0
17104325208805642093,957883,2021-12-09 13:52:31,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-V3V3-DSU4-9JD7-AYTQ9,52.5,0.0
5538916243170120796,957883,2021-12-09 13:52:31,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
14525749977648902071,957882,2021-12-09 13:48:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.2,0.02205
11174530829949151120,957573,2021-12-08 17:13:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,7070.2,0.0294
8619711175750190267,957573,2021-12-08 17:13:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.0,0.02205
14165035836581344135,957531,2021-12-08 14:20:57,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
2066999143571030213,957531,2021-12-08 14:20:57,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,70.10878,0.02205
290933531423675971,956412,2021-12-05 11:33:26,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,2020.0,0.0
5680429985447658918,956412,2021-12-05 11:33:26,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-LFNU-W5PT-CR3B-57VMB,15.0,0.0
5745482348594010687,956412,2021-12-05 11:33:26,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
3682703940894951378,956411,2021-12-05 11:28:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.2,0.13965
16897757869274987457,956037,2021-12-04 10:34:12,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.0,0.02205
3473570729346545359,956037,2021-12-04 10:34:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,2020.2,0.0294
676684755393827127,956004,2021-12-04 08:26:31,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,20.10878,0.02205
9208430157106700055,956004,2021-12-04 08:26:31,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
17451555480492958938,942458,2021-10-27 17:00:16,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,149.48,0.0
11375825823274347594,942458,2021-10-27 17:00:16,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-LFNU-W5PT-CR3B-57VMB,1.11,0.0
10884755960792784066,942458,2021-10-27 17:00:16,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,0.434105,0.0
12826821788970678594,942457,2021-10-27 16:56:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.2,0.06615
816806112164415232,942097,2021-10-26 17:03:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,0.0,0.02205
5879338057049598503,942097,2021-10-26 17:03:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-22A8-VNBA-7NM9-FBHGD,149.68,0.0294
12561783427887071756,941977,2021-10-26 09:01:09,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0294
12997594903624683375,941977,2021-10-26 09:01:09,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,1.58878,0.02205
14848996975214786875,939618,2021-10-19 19:17:49,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,808.0,0.0
14361350500529781785,939618,2021-10-19 19:17:49,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-V3V3-DSU4-9JD7-AYTQ9,6.0,0.0
12479252932085148887,939618,2021-10-19 19:17:49,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,2.064105,0.0
16956743769299624054,939617,2021-10-19 19:15:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.2,0.0294
12579739595492869992,939539,2021-10-19 14:00:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.0,0.03675
1460967542003350567,939539,2021-10-19 14:00:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,808.2,0.0441
1346394730818868383,939536,2021-10-19 13:48:41,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0735
6377682382736647457,939536,2021-10-19 13:48:41,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,8.10878,0.06615
17266606024648988769,937803,2021-10-14 18:23:25,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,1515.0,0.0
13599543088262895304,937803,2021-10-14 18:23:25,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-V3V3-DSU4-9JD7-AYTQ9,11.25,0.0
16049072473559198202,937803,2021-10-14 18:23:25,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
2390313928899285043,937802,2021-10-14 18:19:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.2,0.05145
16836308578072773600,937792,2021-10-14 17:41:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,1515.2,0.0294
6720389296470246134,937792,2021-10-14 17:41:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.0,0.02205
17062909907612492197,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,15.10878,0.0294
3329739447104374529,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.03675
12416806454405977432,936627,2021-10-11 11:53:09,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,303.0,0.0
5350933732363224401,936627,2021-10-11 11:53:09,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-V3V3-DSU4-9JD7-AYTQ9,2.25,0.0
10078688531154107065,936627,2021-10-11 11:53:09,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-BNR6-GMFS-S6CF-8XFGU,0.814105,0.0
9338082362472173176,936626,2021-10-11 11:47:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.2,0.03675
16676659228874821440,936402,2021-10-10 20:53:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,0.0,0.08085
17456166165271587268,936402,2021-10-10 20:53:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-22A8-VNBA-7NM9-FBHGD,303.2,0.0882
18442821914058084781,936390,2021-10-10 20:03:54,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0588
4018174071020361152,936390,2021-10-10 20:03:54,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,3.12348,0.05145
