ID,Height,timestamp,Type,From,To,Amount,Fee
11267222078642154361,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGVC-4T95-J4V6-57PEY,0.0,1.0
17982258131667059093,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGVC-4T95-J4V6-57PEY,0.0,1.0
5739188281681136016,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGVC-4T95-J4V6-57PEY,0.0,1.0
3700563292429285783,83659,2015-04-02 11:17:21,Ordinary Payment,S-KGVC-4T95-J4V6-57PEY,S-JWAX-DH9U-QZ4B-ENYPG,2111.0,2.0
1148353119838237848,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KGVC-4T95-J4V6-57PEY,32.85832448,1.0
16579855654275903695,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KGVC-4T95-J4V6-57PEY,39.11105527,1.0
2815957416873684397,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KGVC-4T95-J4V6-57PEY,89.36339621,1.0
11969882820762636903,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KGVC-4T95-J4V6-57PEY,24.42070063,1.0
2041773991507248872,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KGVC-4T95-J4V6-57PEY,55.21197183,1.0
11957482294654214911,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KGVC-4T95-J4V6-57PEY,33.7047826,1.0
2013831975642431049,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KGVC-4T95-J4V6-57PEY,30.675,1.0
17246116524877429463,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KGVC-4T95-J4V6-57PEY,16.93730337,1.0
5268894664187111689,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KGVC-4T95-J4V6-57PEY,59.93206106,1.0
16134389481676258346,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KGVC-4T95-J4V6-57PEY,18.66034482,1.0
17481412543111126005,49780,2014-12-28 17:56:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KGVC-4T95-J4V6-57PEY,318.284,1.0
11255685574915746403,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KGVC-4T95-J4V6-57PEY,19.6522639,1.0
11482942035749996104,49666,2014-12-28 10:30:34,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KGVC-4T95-J4V6-57PEY,50.49741935,1.0
479062671754895372,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KGVC-4T95-J4V6-57PEY,24.34,1.0
14368196862799987690,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KGVC-4T95-J4V6-57PEY,60.40076923,1.0
9417151450603714604,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KGVC-4T95-J4V6-57PEY,38.9105,1.0
13766534631237777528,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KGVC-4T95-J4V6-57PEY,22.89850299,1.0
16500163473284212438,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-KGVC-4T95-J4V6-57PEY,30.18007812,1.0
16958460419827694369,49443,2014-12-27 19:17:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KGVC-4T95-J4V6-57PEY,105.428,1.0
1092430508931665175,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KGVC-4T95-J4V6-57PEY,18.42116786,1.0
1300758759702484308,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KGVC-4T95-J4V6-57PEY,39.11105527,1.0
297729293980760773,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KGVC-4T95-J4V6-57PEY,16.01940298,1.0
5233557219404115106,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KGVC-4T95-J4V6-57PEY,35.36492026,1.0
10123798400789554369,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KGVC-4T95-J4V6-57PEY,60.6378378,1.0
2161998313012532193,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KGVC-4T95-J4V6-57PEY,79.22211054,1.0
12804956327450866204,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KGVC-4T95-J4V6-57PEY,50.16730769,1.0
979158989116472773,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KGVC-4T95-J4V6-57PEY,74.30283018,1.0
7017644915584427697,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KGVC-4T95-J4V6-57PEY,10.878125,1.0
14079008723141413385,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KGVC-4T95-J4V6-57PEY,14.23301526,1.0
14715603451425272273,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KGVC-4T95-J4V6-57PEY,27.5075,1.0
347812919178532864,48494,2014-12-25 02:56:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KGVC-4T95-J4V6-57PEY,90.74827586,1.0
8239862509035602993,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KGVC-4T95-J4V6-57PEY,28.23846152,1.0
16681721021582054876,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KGVC-4T95-J4V6-57PEY,15.66409185,1.0
4570630639344769657,48299,2014-12-24 14:38:24,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KGVC-4T95-J4V6-57PEY,77.25588235,1.0
11602095734830869519,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KGVC-4T95-J4V6-57PEY,40.46545452,1.0
12455575130257546188,47864,2014-12-23 08:40:07,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KGVC-4T95-J4V6-57PEY,27.5075,1.0
10581421507255641087,47743,2014-12-23 00:59:10,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KGVC-4T95-J4V6-57PEY,23.7123839,1.0
5560772916343421369,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KGVC-4T95-J4V6-57PEY,6.34323827,1.0
4092433823586418625,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KGVC-4T95-J4V6-57PEY,29.3501901,1.0
7311711439143261567,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KGVC-4T95-J4V6-57PEY,32.62654024,1.0
8173915382367073590,47164,2014-12-21 09:32:39,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KGVC-4T95-J4V6-57PEY,46.5125,1.0
6260402042339900846,47063,2014-12-21 02:48:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KGVC-4T95-J4V6-57PEY,14.55964912,1.0
18366154687916359893,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KGVC-4T95-J4V6-57PEY,7.12014242,1.0
3718651561169223258,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KGVC-4T95-J4V6-57PEY,19.15681818,1.0
16881301422116573000,46705,2014-12-20 02:58:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KGVC-4T95-J4V6-57PEY,103.34117646,1.0
11565944997212582238,46686,2014-12-20 01:38:27,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KGVC-4T95-J4V6-57PEY,54.04896551,1.0
