ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66K7-9QTL-NT3J-5F573,1e-08,0.49245
9734300981184873657,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66K7-9QTL-NT3J-5F573,1e-07,1.0
10183150051616381809,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66K7-9QTL-NT3J-5F573,1e-07,1.0
11223106458405684787,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66K7-9QTL-NT3J-5F573,1e-07,1.0
7214034296060063426,358507,2017-05-10 16:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,3.0,1.0
9263731602696598593,357538,2017-05-07 23:03:25,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12001010825839340011,357533,2017-05-07 22:44:25,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3950847125230181146,357529,2017-05-07 22:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,3.0,1.0
8470921840298501741,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,2.0,1.0001
3757198678183938462,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,1.0,1.0
17407206215926408259,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,1.0,2.0
15816511861175963935,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,1.0,3.0
1671853747514487840,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,2.0
13653204652066576985,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,3.0,3.0
13645507761479401130,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,2.0
330096560684039012,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,2.0
14739958325224241143,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,3.0,1.0
798649886689637594,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,3.0,3.0
7865201955096470684,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,20.0,1.0
10757190512248019950,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,1.0
4867518913073279647,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,5.0,2.0
9146086693996432304,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,6.0,5.0
6955894412319178013,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,5.0,5.0
5142362206980283428,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,2.0
8255228552056254928,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,4.0,4.0
1135831530812789885,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66K7-9QTL-NT3J-5F573,2.0,1.0
13545428653918021710,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,2.0
16257022939112396034,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,2.0,2.0
8705964039436735729,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,3.0,2.0
9188497955321770228,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,6.0
10498012944623919683,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,6.0
14366698019371450584,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,6.0,6.0
16847877610606977650,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,5.0,1.0
15382193002704306619,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,5.0,1.0
12664478640489660920,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,12.0,1.0
12785567492017197319,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,7.0,3.0
15923237342572438526,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,3.0
9265631598054314995,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,3.0
7610562830951216038,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,20.0,1.0
16341805119515985378,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,1.0
5837030782494924117,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,15.0,1.0
8988692735295221863,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66K7-9QTL-NT3J-5F573,10.0,1.0
9951573425577850331,324482,2017-02-04 13:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66K7-9QTL-NT3J-5F573,5.0,1.0
5488662263532483360,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,5.0,1.0
3485781514073006855,316047,2017-01-11 22:45:28,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
15056231877017555103,316042,2017-01-11 22:26:43,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1642896532028889693,316037,2017-01-11 21:56:49,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7652565766251753323,316032,2017-01-11 21:40:04,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4204568315864302286,316028,2017-01-11 21:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66K7-9QTL-NT3J-5F573,5.0,1.0
14181071726356272136,316027,2017-01-11 21:23:42,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5859785429478677057,316026,2017-01-11 21:20:57,Account Update,S-66K7-9QTL-NT3J-5F573,,0.0,1.0
10772644108306773638,315999,2017-01-11 19:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,5.0,1.0
16442371411059291768,315997,2017-01-11 19:20:36,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-66K7-9QTL-NT3J-5F573,0.0,1.0
15402987253854459767,315648,2017-01-10 19:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66K7-9QTL-NT3J-5F573,5.0,1.0
2094742223391442254,315641,2017-01-10 19:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,5.0,1.0
15652993090993353454,315363,2017-01-10 00:49:38,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-66K7-9QTL-NT3J-5F573,0.0,1.0
4235778311924011952,315358,2017-01-10 00:27:00,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-66K7-9QTL-NT3J-5F573,0.0,1.0
14112191883460166425,315353,2017-01-10 00:10:32,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-66K7-9QTL-NT3J-5F573,0.0,1.0
7610699969422339490,315348,2017-01-09 23:53:58,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2644501060655409596,315111,2017-01-09 07:49:26,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18022060764499105653,315102,2017-01-09 07:12:47,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5317794941645734909,315095,2017-01-09 06:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,5.0,1.0
12382963307995625261,314954,2017-01-08 21:09:07,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5996037825294022320,314949,2017-01-08 20:57:39,Reward Recipient Assignment,S-66K7-9QTL-NT3J-5F573,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9193283254551208402,314949,2017-01-08 20:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66K7-9QTL-NT3J-5F573,5.0,1.0
13125672923436398156,314892,2017-01-08 17:16:00,Account Update,S-66K7-9QTL-NT3J-5F573,,0.0,1.0
2738706137422357892,314856,2017-01-08 14:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66K7-9QTL-NT3J-5F573,5.0,1.0
