ID,Height,timestamp,Type,From,To,Amount,Fee
13042918896713746052,716509,2020-02-06 16:33:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7VLA-GN4F-L2EV-CJY46,0.0,0.06615
5722199822365169707,711197,2020-01-22 20:17:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7VLA-GN4F-L2EV-CJY46,0.0,0.05145
6906233904341550120,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7VLA-GN4F-L2EV-CJY46,12.98,1.0
16238752721791585935,668772,2019-09-26 03:39:33,Reward Recipient Assignment,S-7VLA-GN4F-L2EV-CJY46,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13530256146632905511,668421,2019-09-25 03:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7VLA-GN4F-L2EV-CJY46,0.0,0.02205
2194750311660664212,668421,2019-09-25 03:44:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7VLA-GN4F-L2EV-CJY46,0.2,0.0441
2711615202709284823,668421,2019-09-25 03:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7VLA-GN4F-L2EV-CJY46,0.0,0.0294
7932280440846555295,668421,2019-09-25 03:44:06,Ordinary Payment,S-7VLA-GN4F-L2EV-CJY46,S-VH3W-TXDH-92BT-CXLRX,10.0,0.1
9232232530615293880,668418,2019-09-25 03:20:08,Reward Recipient Assignment,S-7VLA-GN4F-L2EV-CJY46,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4630227210809728703,668068,2019-09-24 04:02:25,Reward Recipient Assignment,S-7VLA-GN4F-L2EV-CJY46,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4780613719482157313,668067,2019-09-24 03:55:55,Account Update,S-7VLA-GN4F-L2EV-CJY46,,0.0,0.1
16224024515667638934,668060,2019-09-24 03:24:33,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-7VLA-GN4F-L2EV-CJY46,4803.95052,2.0
