ID,Height,timestamp,Type,From,To,Amount,Fee
1252064182173427045,779620,2020-07-31 23:17:22,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-4Y3L-HTP3-9HX5-2QU9P,21.412,0.0147
5874837589891394612,741744,2020-04-17 07:00:33,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.03675
5254954167707158734,741565,2020-04-16 18:56:33,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.0588
1549417829260650898,741552,2020-04-16 17:57:56,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-MCEC-RMZE-5EHX-8KR49,11.0,0.0588
17550692456097648800,741320,2020-04-16 02:21:21,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-5HE7-BXRE-RFXA-CVUVX,13.0,0.02205
7515812241873021446,740395,2020-04-13 12:42:08,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.03675
15169674490613193092,738807,2020-04-09 01:32:54,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-UZKL-QYDG-BKVQ-7MLGB,27.0,0.0294
4033873576318898064,737546,2020-04-05 13:09:16,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.02205
9285962909434607355,736966,2020-04-03 22:09:28,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-5HE7-BXRE-RFXA-CVUVX,3.0,0.0147
6235447101685751490,736876,2020-04-03 16:10:44,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-5HE7-BXRE-RFXA-CVUVX,15.0,0.05145
14046048357232715856,736503,2020-04-02 15:00:03,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-DZHW-D4XG-EW77-3VV5G,13.0,0.02205
12903023090128125531,734911,2020-03-29 04:07:55,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-5HE7-BXRE-RFXA-CVUVX,7.0,0.00735
4419101877766241882,733880,2020-03-26 07:12:19,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.0588
6419613695532472870,733277,2020-03-24 14:36:25,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.03675
4111942547127875381,733266,2020-03-24 13:44:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.03675
1589755674648919998,732370,2020-03-22 01:36:20,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-5HE7-BXRE-RFXA-CVUVX,10.0,0.02205
6408957693361008004,730768,2020-03-17 14:38:40,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-9BVX-PYSH-Y7RB-7WQTP,12.0,0.0588
422728882697904197,730389,2020-03-16 12:32:48,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-U649-4U9J-HCR8-EZGEQ,8.0,0.02205
10391181201782133499,730146,2020-03-15 20:20:39,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-SW72-8NNZ-KN4B-CD7XF,28.0,0.0294
8975170045721352854,729791,2020-03-14 21:15:10,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-5HE7-BXRE-RFXA-CVUVX,7.0,0.0588
2541663878286620791,727525,2020-03-08 12:33:52,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-9GYT-RCND-CEUZ-965DP,12.0,0.0588
4120690575968705489,726789,2020-03-06 11:15:06,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-5HE7-BXRE-RFXA-CVUVX,9.0,0.05145
2730048749661460958,725597,2020-03-03 03:10:09,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-P7JW-3J77-E95F-3AH8E,2.0,0.03675
12075206031560664797,724787,2020-02-29 20:54:11,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-5HE7-BXRE-RFXA-CVUVX,14.0,0.0588
17369987437240127730,723274,2020-02-25 15:08:08,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-5HE7-BXRE-RFXA-CVUVX,32.0,0.00735
13064055664711931014,723266,2020-02-25 14:30:23,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A9ZW-RBL5-686L-DTJS4,1.0,0.0294
615318360342610693,722780,2020-02-24 05:43:12,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-Q5UB-VRU6-WKEH-6TJSC,7.0,0.02205
18017989785221091972,722120,2020-02-22 09:26:27,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.0147
360707196901899496,721580,2020-02-20 21:24:10,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-QVRX-ZMU9-XUZP-239BJ,6.0,0.05145
2899767650525385480,719771,2020-02-15 19:40:52,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.0441
248637572656212138,718746,2020-02-12 23:04:50,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5HE7-BXRE-RFXA-CVUVX,4.0,0.0441
3056425998578198502,717248,2020-02-08 17:52:56,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-VC54-D9D5-46TT-94EVA,6.0,0.03675
17038930528616445160,714903,2020-02-02 04:59:53,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A57A-H763-3NDU-9NNYX,9.0,0.0441
3266120560074959088,714014,2020-01-30 17:03:10,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-5HE7-BXRE-RFXA-CVUVX,5.0,0.02205
12234668926785827903,713745,2020-01-29 22:41:53,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-5HE7-BXRE-RFXA-CVUVX,4.0,0.00735
7315841512532466405,713279,2020-01-28 15:59:02,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A4LW-4BWW-MEXW-EXUSH,4.0,0.0294
5771941575593791107,711062,2020-01-22 11:16:39,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-AKHE-BDTP-X96M-GCG2G,7.0,0.0294
4629818120129206343,709252,2020-01-17 09:36:58,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-5HE7-BXRE-RFXA-CVUVX,14.0,0.00735
4361052087023588508,709089,2020-01-16 22:49:01,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HE7-BXRE-RFXA-CVUVX,10.0,0.0441
