ID,Height,timestamp,Type,From,To,Amount,Fee
11663840811355215817,454491,2018-02-03 12:55:54,Ordinary Payment,S-MX47-ZXN4-Z87G-7CCN9,S-DHF5-LCLE-YFC8-5TQFA,3.0,1.0
10469882826653743216,454490,2018-02-03 12:48:42,Arbitrary Message,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,0.0,1.0
7650008722937379858,454490,2018-02-03 12:48:42,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,4.0,1.0
8757318103457070463,378718,2017-07-06 04:15:15,Ordinary Payment,S-MX47-ZXN4-Z87G-7CCN9,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
15123697015937485726,378713,2017-07-06 04:02:29,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,10.0,1.0
9928901985194664752,347956,2017-04-11 04:23:10,Ordinary Payment,S-MX47-ZXN4-Z87G-7CCN9,S-5BGX-C7EA-A6ET-BAQCD,2.72065135,1.0
11673172536943279317,295163,2016-11-14 13:16:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MX47-ZXN4-Z87G-7CCN9,0.05014056,1.0
990307237495634566,294788,2016-11-13 12:22:19,Reward Recipient Assignment,S-MX47-ZXN4-Z87G-7CCN9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8297099789030222481,294763,2016-11-13 10:27:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MX47-ZXN4-Z87G-7CCN9,0.67051079,1.0
5118531732913681895,290711,2016-11-02 02:20:24,Reward Recipient Assignment,S-MX47-ZXN4-Z87G-7CCN9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17721475982959091338,290697,2016-11-02 01:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX47-ZXN4-Z87G-7CCN9,3.0,1.0
14577434461397634428,290696,2016-11-02 01:17:46,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,2.0,1.0
