ID,Height,timestamp,Type,From,To,Amount,Fee
8749095799173826816,780952,2020-08-04 15:55:50,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
17232156100923813767,741738,2020-04-17 06:38:07,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-4QDN-AM5D-8473-85R6D,2.0,0.0294
189172289510895891,741557,2020-04-16 18:13:32,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NCNS-CQSF-5SEB-5RJHQ,2.0,0.0588
11457456278249210437,741134,2020-04-15 13:54:26,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-3HRS-MD5C-73HL-BY7AL,2.0,0.05145
6600636901964898475,739896,2020-04-12 02:48:31,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-J4Z2-B4NM-BFPZ-GALP7,3.0,0.02205
16988080048259811003,739648,2020-04-11 10:10:26,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
14488857843030922437,739407,2020-04-10 17:53:58,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-MMQS-H6VE-9DNW-66J9V,2.0,0.05145
6763535967795935459,738079,2020-04-07 00:40:41,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0294
17827983833122962869,736985,2020-04-03 23:26:40,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.00735
13005654408526791761,736027,2020-04-01 07:29:03,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-MMQS-H6VE-9DNW-66J9V,1.0,0.05145
5241675813184578370,735987,2020-04-01 04:37:25,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.02205
957901766351053589,734769,2020-03-28 18:43:53,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-F2CG-QXDW-2EV3-4JXPC,9.0,0.0441
12610530723892310718,731318,2020-03-19 03:14:38,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0441
3831852859249809734,731316,2020-03-19 03:06:20,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-RWQ6-PJH7-C2H5-5UNML,8.0,0.05145
9122802789976778770,731062,2020-03-18 09:56:27,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-MMQS-H6VE-9DNW-66J9V,25.0,0.0441
5612832365146553632,730200,2020-03-16 00:06:30,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-5SQV-8R55-3DTH-6REP7,1.0,0.0441
6261764655985020289,728991,2020-03-12 15:02:38,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-2SGA-PF6N-S6QT-A388X,5.0,0.0588
12701248863637784764,728442,2020-03-11 02:06:44,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NZD4-EYEY-W5P9-5QPQB,20.0,0.02205
16657284480708740992,727693,2020-03-08 23:45:16,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-MMQS-H6VE-9DNW-66J9V,22.0,0.05145
10294954569819054858,726973,2020-03-06 23:35:01,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.03675
92931766044331633,726543,2020-03-05 18:32:45,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-MMQS-H6VE-9DNW-66J9V,2.0,0.0441
16285775113841236653,726523,2020-03-05 16:58:32,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0588
4302611710638475988,725767,2020-03-03 14:29:58,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-MMQS-H6VE-9DNW-66J9V,9.0,0.0441
10837904386156888921,724837,2020-02-29 23:50:31,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-AE58-39SC-PEFW-65GXF,1.0,0.00735
11615492991823420579,723656,2020-02-26 16:51:01,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-CSQK-G3XL-Y4X2-FLNE9,3.0,0.03675
15270087409019826027,721445,2020-02-20 11:52:12,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-MMQS-H6VE-9DNW-66J9V,4.0,0.03675
2078835085638006998,721071,2020-02-19 11:06:43,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-7G77-9P56-VTYS-34VFN,11.0,0.03675
912382890604864659,720925,2020-02-19 01:03:48,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-MMQS-H6VE-9DNW-66J9V,3.0,0.05145
10197863466139435441,720346,2020-02-17 10:28:36,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-MMQS-H6VE-9DNW-66J9V,1.0,0.03675
390006626839911894,718708,2020-02-12 20:29:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-MMQS-H6VE-9DNW-66J9V,1.0,0.05145
14700391971561162497,717703,2020-02-10 00:37:47,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-V2DJ-YFC8-9DUQ-HSF3B,13.0,0.0441
17601584416162062102,713656,2020-01-29 17:08:40,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-HDW8-FYAK-TWBZ-94YZG,14.0,0.00735
3684438411808996459,713441,2020-01-29 02:19:15,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-MMQS-H6VE-9DNW-66J9V,12.0,0.00735
12436040459196246296,713319,2020-01-28 18:26:08,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MMQS-H6VE-9DNW-66J9V,9.0,0.03675
6883573447393843123,712066,2020-01-25 06:10:20,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MMQS-H6VE-9DNW-66J9V,4.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMQS-H6VE-9DNW-66J9V,10.0,0.0735
