ID,Height,timestamp,Type,From,To,Amount,Fee
15190046615185475576,444833,2018-01-07 12:55:45,Ordinary Payment,S-KSLQ-WU37-Q34G-87KZZ,S-HK9D-P74Q-XDEJ-D6PGM,141.98809063,1.0
9083346841154009874,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,12.38741382,1.0
10946233438016249939,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,5.91129523,1.0
16183872819467373309,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,20.43991839,1.0
9588126816107316576,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,1.95944855,1.0
12856634440695797139,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,20.58761307,1.0
3980022250864093518,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,1.20632476,1.0
11467710109398601591,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,20.03607682,1.0
16153950967222834669,370621,2017-06-13 13:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,20.16999999,1.0
7369776864480489465,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KSLQ-WU37-Q34G-87KZZ,20.0,1.0
12821476777485541945,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSLQ-WU37-Q34G-87KZZ,20.29,1.0
31708631234966030,362850,2017-05-22 20:40:42,Reward Recipient Assignment,S-KSLQ-WU37-Q34G-87KZZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3922043053863840261,362836,2017-05-22 19:39:02,Reward Recipient Assignment,S-KSLQ-WU37-Q34G-87KZZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12156482510818273871,362834,2017-05-22 19:33:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSLQ-WU37-Q34G-87KZZ,2.0,1.0
7706459322805461345,362499,2017-05-21 20:38:07,Arbitrary Message,S-KSLQ-WU37-Q34G-87KZZ,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
12217192258725863443,362446,2017-05-21 17:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSLQ-WU37-Q34G-87KZZ,1.0,1.0
