ID,Height,timestamp,Type,From,To,Amount,Fee
3205264194103501792,434052,2017-12-08 09:08:38,Ordinary Payment,S-LFAP-QJJP-8ZR3-7V29D,S-HK9D-P74Q-XDEJ-D6PGM,231.61283205,1.0
12679491253404305538,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,14.56077423,1.0
10723325982152715429,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,35.25679177,1.0
3095802821097120994,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,43.17836812,1.0
9567582043827127680,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,51.97616106,1.0
13023344658699692269,403719,2017-09-14 12:36:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,26.35171399,1.0
34544641360265063,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,12.48615471,1.0
8960400216321501790,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,10.09496857,1.0
16998978619134533296,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,35.94324775,1.0
6401285954096654750,400077,2017-09-04 08:32:59,Ordinary Payment,S-LFAP-QJJP-8ZR3-7V29D,S-HK9D-P74Q-XDEJ-D6PGM,681.0,1.0
1487503378394871653,399945,2017-09-03 23:22:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,646.50226445,1.0
17266614172090247119,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,34.49620334,1.0
5392697596522046167,399529,2017-09-02 19:37:27,Ordinary Payment,S-LFAP-QJJP-8ZR3-7V29D,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
14551475052783980422,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,40.68934267,1.0
7830746664057819117,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,4.66227186,1.0
12852160889078576948,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,20.33298792,1.0
4732400782321304414,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,20.33298792,1.0
17783943692369644103,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LFAP-QJJP-8ZR3-7V29D,11.04679383,1.0
3570858804421157802,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,33.87747748,1.0
10213153763947481925,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LFAP-QJJP-8ZR3-7V29D,2.50341981,1.0
10568439186217169839,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,17.9763526,1.0
18130324291639238581,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LFAP-QJJP-8ZR3-7V29D,12.34418964,1.0
5406852464874806020,396653,2017-08-25 18:14:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,20.73327322,1.0
3057740010311508000,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LFAP-QJJP-8ZR3-7V29D,24.72262281,1.0
9568317542025351349,396334,2017-08-24 21:36:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LFAP-QJJP-8ZR3-7V29D,896.09446453,1.0
11215760160837219296,395959,2017-08-23 19:52:51,Reward Recipient Assignment,S-LFAP-QJJP-8ZR3-7V29D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5363668892918674273,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,187.48,1.0
17971876381166436148,395165,2017-08-21 15:00:25,Ordinary Payment,S-LFAP-QJJP-8ZR3-7V29D,S-HK9D-P74Q-XDEJ-D6PGM,835.0,1.0
11033492108576119434,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,12.49,1.0
17903546872708272630,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.20999999,1.0
1440611733777229264,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.65999999,1.0
17035807630471556305,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.36,1.0
10479887982523048390,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.72999999,1.0
2268092676502190919,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,19.03999999,1.0
6141567624656145488,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.03999999,1.0
8245339295188540990,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.98999999,1.0
16257592113612221596,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,19.24,1.0
14228546697926065056,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.28999999,1.0
14583970619637964255,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,504.70999999,1.0
16734480874707298339,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.19999999,1.0
12979405292218424782,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.37999999,1.0
12465831321754196610,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.84999999,1.0
17565198283969359651,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.39999999,1.0
7833583304492953388,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,17.39999999,1.0
6809495862176745870,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,32.26999999,1.0
18364787890741960156,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.57999999,1.0
9067957078598328101,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.42999999,1.0
10562140320420897788,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,14.12999999,1.0
2429438874246672745,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.96999999,1.0
1108668826203481767,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.63999999,1.0
9221130200731122072,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.22999999,1.0
1127743062321293011,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,13.18999999,1.0
6163883451477448420,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.10999999,1.0
3444747320743676560,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,10.34,1.0
3758765916860318344,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LFAP-QJJP-8ZR3-7V29D,11.08999999,1.0
4117621540353751558,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-LFAP-QJJP-8ZR3-7V29D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1205369647013335186,381819,2017-07-14 20:33:35,Ordinary Payment,S-LFAP-QJJP-8ZR3-7V29D,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7723910758895427638,381816,2017-07-14 20:08:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFAP-QJJP-8ZR3-7V29D,5.0,1.0
