ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7N5S-VPVD-9LCR-9YP9V,2.19e-06,0.0735
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7N5S-VPVD-9LCR-9YP9V,1e-08,0.1323
3881293246893499120,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7N5S-VPVD-9LCR-9YP9V,0.0,1.0
16364302021723403719,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7N5S-VPVD-9LCR-9YP9V,0.0,1.0
1704985897519692992,479558,2018-04-14 15:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7N5S-VPVD-9LCR-9YP9V,0.0,1.0
17549701648345853494,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7N5S-VPVD-9LCR-9YP9V,0.0,1.0
3177585112481493632,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7N5S-VPVD-9LCR-9YP9V,0.0,1.0
13751541063433190678,243458,2016-06-22 11:24:23,Ordinary Payment,S-ZZDM-ESFN-HGQL-8EWWE,S-7N5S-VPVD-9LCR-9YP9V,1.0,1.0
7912265068926103327,224107,2016-04-29 06:53:52,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-KV4Y-FKWB-93U8-D9URW,10.0,1.0
10996938913368015420,142278,2015-09-13 10:32:48,Ordinary Payment,S-MCRV-RWL2-SDW2-7TRFQ,S-7N5S-VPVD-9LCR-9YP9V,1.0,1.0
17088400068057363185,131452,2015-08-14 03:24:50,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-PWKV-T63N-VC2M-9CTP8,1000.0,1.0
1067725891362822255,131452,2015-08-14 03:24:50,Ordinary Payment,S-PWKV-T63N-VC2M-9CTP8,S-7N5S-VPVD-9LCR-9YP9V,3.0,1.0
6656624283803748495,131452,2015-08-14 03:24:50,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-MN5M-8WM8-FLHU-9JGMD,1000.0,1.0
15397355559944824369,131447,2015-08-14 03:14:17,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-PWKV-T63N-VC2M-9CTP8,5.0,1.0
18137734418197374845,131447,2015-08-14 03:14:17,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-TJLE-35DZ-S5T6-8XQ22,1000.0,1.0
17703501917841851235,125013,2015-07-27 03:13:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7N5S-VPVD-9LCR-9YP9V,1.0,1.0
2771979164952706151,125013,2015-07-27 03:13:13,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-RZ3G-ADSP-4XBS-HRGBK,2.0,1.0
6081627900633931692,117501,2015-07-06 02:31:10,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-LHXU-VJLK-RUKQ-7K4J4,5.0,1.0
9217466826758810783,116807,2015-07-04 03:21:04,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-CLD3-CXUJ-4QHJ-GFEBL,5.0,1.0
16795108263707868235,112487,2015-06-22 01:49:20,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-3SHX-EQK2-FPQR-56QHQ,5.0,1.0
18417429201980164860,112486,2015-06-22 01:34:44,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-X3XQ-KWRE-7G84-HF79Y,997.0,1.0
4568219089781703068,111437,2015-06-19 03:05:14,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-DEPS-JKL5-QZTM-2TP2H,998.0,1.0
6667430554318260323,111186,2015-06-18 10:01:58,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-CLD3-CXUJ-4QHJ-GFEBL,996.0,1.0
16441625540792278704,111183,2015-06-18 09:49:42,Ordinary Payment,S-CLD3-CXUJ-4QHJ-GFEBL,S-7N5S-VPVD-9LCR-9YP9V,1.0,1.0
12925229288956554828,111181,2015-06-18 09:45:25,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-CLD3-CXUJ-4QHJ-GFEBL,5.0,1.0
1460530630371674955,111180,2015-06-18 09:42:27,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-RZ3G-ADSP-4XBS-HRGBK,995.0,1.0
6969423684012154873,111109,2015-06-18 05:07:09,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-RZ3G-ADSP-4XBS-HRGBK,5.0,1.0
12291427461741750004,111054,2015-06-18 01:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7N5S-VPVD-9LCR-9YP9V,50000.0,1.0
9741722625417602838,110472,2015-06-16 10:12:49,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-7N5S-VPVD-9LCR-9YP9V,51385.0,23.0
11718803596638854313,108729,2015-06-11 13:19:28,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-7N5S-VPVD-9LCR-9YP9V,50001.0,1.0
15509431867594810889,108705,2015-06-11 11:30:57,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-7N5S-VPVD-9LCR-9YP9V,50000.0,1.0
14661863459777493031,97674,2015-05-11 15:29:58,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-7N5S-VPVD-9LCR-9YP9V,75000.0,75.0
5296685809940970954,95698,2015-05-06 03:28:01,Ordinary Payment,S-7N5S-VPVD-9LCR-9YP9V,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
17811823321325019646,95694,2015-05-06 03:14:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7N5S-VPVD-9LCR-9YP9V,2.0,1.0
