ID,Height,timestamp,Type,From,To,Amount,Fee
14000888427890094175,436785,2017-12-16 00:28:14,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2944.0,1.0
5666990839519412830,436779,2017-12-16 00:05:20,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-VG4P-WRJF-ADAD-DSZ6A,2945.0,1.0
1022969021070325833,397648,2017-08-28 13:14:58,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9995.0,1.0
4180933521392301054,397645,2017-08-28 13:06:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VG4P-WRJF-ADAD-DSZ6A,9996.0,1.0
7539235754387359040,397639,2017-08-28 12:52:07,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,6553.0,1.0
7251465844858412691,397626,2017-08-28 11:39:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VG4P-WRJF-ADAD-DSZ6A,6554.0,1.0
4098257665409009144,392436,2017-08-13 23:44:22,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
936548717913876889,392433,2017-08-13 23:18:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VG4P-WRJF-ADAD-DSZ6A,20000.0,1.0
4243807546472525304,391381,2017-08-11 00:22:19,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
14626033627521279180,391371,2017-08-10 23:52:15,Ordinary Payment,S-29X7-J8PP-7KSR-464CR,S-VG4P-WRJF-ADAD-DSZ6A,773.0,1.0
686197161246047031,391317,2017-08-10 20:22:02,Ordinary Payment,S-VG4P-WRJF-ADAD-DSZ6A,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
16934148945658930900,391310,2017-08-10 20:02:47,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-VG4P-WRJF-ADAD-DSZ6A,95.0,1.0
18153899377501432140,391310,2017-08-10 20:02:47,Ordinary Payment,S-29X7-J8PP-7KSR-464CR,S-VG4P-WRJF-ADAD-DSZ6A,29.0,1.0
