ID,Height,timestamp,Type,From,To,Amount,Fee
2708997938542275841,979066,2022-02-06 10:52:34,Ordinary Payment,S-EJU5-HBRC-CTG6-C6ZFH,S-S73Q-F8UH-PTXG-CP3TR,24.86103112,0.0147
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.618849,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.65916855,0.0441
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.65994617,0.0441
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.64573361,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EJU5-HBRC-CTG6-C6ZFH,1.67452129,0.0441
10518904729925417271,863927,2021-03-23 09:03:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EJU5-HBRC-CTG6-C6ZFH,0.0,0.0147
