ID,Height,timestamp,Type,From,To,Amount,Fee
6140339303033916596,779625,2020-07-31 23:36:53,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
17314988197672432881,741093,2020-04-15 11:53:06,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.0441
3226340025523893478,740678,2020-04-14 07:42:49,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.03675
16436760858196617182,738745,2020-04-08 21:54:19,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0588
10190426235936080588,738020,2020-04-06 20:48:17,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-CU3S-BDGU-UDHX-HUCSV,2.0,0.02205
6304169245082483292,735948,2020-04-01 01:54:36,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-KDZL-K5QW-C2WH-7XCVW,1.0,0.0441
11269268316117497694,735744,2020-03-31 12:18:24,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.02205
14945789556268346060,735424,2020-03-30 14:46:37,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-VWR2-QSUE-QD4Q-6T4NH,15.0,0.0441
3387021982809064356,734916,2020-03-29 04:40:26,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-78TE-FLRB-CAFX-9H4AE,12.0,0.0441
18349660914689985194,732341,2020-03-21 23:59:48,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0588
6030684851650460813,731628,2020-03-20 00:13:02,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-CU3S-BDGU-UDHX-HUCSV,5.0,0.0588
4758832115881785605,730915,2020-03-18 00:23:10,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0588
7399727699263699158,730368,2020-03-16 11:30:51,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0441
12238196796071694958,730077,2020-03-15 15:53:28,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.05145
3918667760038364678,728919,2020-03-12 10:03:09,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0147
2185180436925036064,728066,2020-03-10 00:53:00,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CU3S-BDGU-UDHX-HUCSV,4.0,0.0294
10150566580288528990,727045,2020-03-07 04:24:09,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0588
5717505898754060415,726359,2020-03-05 05:48:32,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
10850965559738210855,725260,2020-03-02 04:21:14,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-CU3S-BDGU-UDHX-HUCSV,2.0,0.05145
842663904100945484,725100,2020-03-01 17:49:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0294
1241129883082636237,722711,2020-02-24 01:05:36,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0294
14968786039068170529,722454,2020-02-23 07:39:42,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0147
11057097072039364224,722351,2020-02-23 01:15:50,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.05145
9470203384433292519,716822,2020-02-07 13:36:59,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0588
1128019732989991400,716159,2020-02-05 16:55:04,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.0294
14911601035010644814,716007,2020-02-05 06:52:46,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.0294
10375361741942490375,714340,2020-01-31 14:52:28,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-CU3S-BDGU-UDHX-HUCSV,7.0,0.0588
7654850960579242412,713582,2020-01-29 12:05:15,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-HLRG-8956-CWTN-GVJMM,5.0,0.0294
15426768890973244658,712981,2020-01-27 19:41:07,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.03675
6039849090173474783,711784,2020-01-24 11:32:35,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0147
7182231199988046265,711708,2020-01-24 06:28:37,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-CU3S-BDGU-UDHX-HUCSV,4.0,0.03675
18418944213931470948,710564,2020-01-21 01:33:19,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-KZQW-QJGC-SF7F-8KJNW,9.0,0.03675
13849268904048987941,710126,2020-01-19 20:05:37,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-CU3S-BDGU-UDHX-HUCSV,9.0,0.03675
871937412277291419,710024,2020-01-19 13:42:36,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-ZUCC-M9PJ-FVLA-4QSQY,16.0,0.02205
40544526444716794,709806,2020-01-18 22:53:01,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0294
922361270238965468,709498,2020-01-18 01:57:54,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.00735
2137156911902650503,708735,2020-01-15 22:51:02,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CU3S-BDGU-UDHX-HUCSV,10.0,0.05145
