ID,Height,timestamp,Type,From,To,Amount,Fee
9056888608003786226,780499,2020-08-03 09:40:30,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
2420847706854291559,735824,2020-03-31 17:55:52,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-D2Z5-QDJ9-SR5E-E3TU7,5.0,0.0441
4769292761225118510,734752,2020-03-28 17:59:39,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
8391044743163862348,734212,2020-03-27 05:31:24,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.0588
17386853800243626253,733650,2020-03-25 15:46:11,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-WCBB-NVTF-JR3M-4ZVAC,7.0,0.05145
4960544746746461400,730792,2020-03-17 16:00:17,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-Q7A5-M8JS-6MLZ-26WHA,2.0,0.0441
7931666784451379984,729917,2020-03-15 05:14:39,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-XBXJ-CZPD-PEMU-6NAJ2,19.0,0.0294
9037154773334245948,729687,2020-03-14 13:27:14,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-J5SF-YYV3-DLJ3-87LNR,20.0,0.02205
17496292612687601138,728125,2020-03-10 05:06:53,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-Q7A5-M8JS-6MLZ-26WHA,2.0,0.00735
9523398809117878539,728047,2020-03-09 23:30:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-Q7A5-M8JS-6MLZ-26WHA,34.0,0.03675
1483911755294066139,727432,2020-03-08 06:27:07,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Q7A5-M8JS-6MLZ-26WHA,3.0,0.0441
16322553252660512049,726768,2020-03-06 09:29:46,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-LAHC-WUCY-9YE2-78EVW,2.0,0.0147
6430423195192500651,726305,2020-03-05 02:23:07,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-Q7A5-M8JS-6MLZ-26WHA,1.0,0.0441
9199268531809514844,726043,2020-03-04 09:00:04,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-76BQ-RKUS-KNHG-3XYTH,9.0,0.05145
9102174302350106182,725310,2020-03-02 07:54:24,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-Q7A5-M8JS-6MLZ-26WHA,10.0,0.02205
14240962917458951907,725271,2020-03-02 05:03:19,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-Q7A5-M8JS-6MLZ-26WHA,9.0,0.0441
3897377786351911946,724538,2020-02-29 03:52:17,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-86TA-FGAF-5L9L-4W866,2.0,0.05145
14747519503647279302,723945,2020-02-27 12:01:32,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.03675
17191340258292421210,722974,2020-02-24 18:52:13,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-Q7A5-M8JS-6MLZ-26WHA,6.0,0.0441
14013125222348774682,722326,2020-02-22 23:01:28,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-Q7A5-M8JS-6MLZ-26WHA,3.0,0.0441
8000413438986984632,717873,2020-02-10 12:14:44,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-7555-PE6M-H3YR-6TFDR,20.0,0.03675
548346008984231852,717614,2020-02-09 18:52:40,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Q7A5-M8JS-6MLZ-26WHA,18.0,0.0147
14206952811171104283,717522,2020-02-09 12:29:32,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-72H3-W7CP-UBTU-GAGCN,2.0,0.03675
12808446128083430498,717344,2020-02-09 00:26:04,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-LBYD-G22Y-Z752-D4H79,3.0,0.03675
8240348263762250557,717283,2020-02-08 20:20:05,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HD9A-2FF3-8D9G-G53XK,1.0,0.02205
6776970798013879740,716437,2020-02-06 11:57:39,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-Q7A5-M8JS-6MLZ-26WHA,7.0,0.05145
8472184123241096123,715417,2020-02-03 15:08:14,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0441
8658326054159555202,714600,2020-02-01 08:21:02,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-6GY8-NRLE-7ZYH-4LQRA,4.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7A5-M8JS-6MLZ-26WHA,10.0,0.06615
