ID,Height,timestamp,Type,From,To,Amount,Fee
4637906561313475398,780911,2020-08-04 13:11:05,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-4Y3L-HTP3-9HX5-2QU9P,13.4267,0.06615
16555373480841628766,741738,2020-04-17 06:38:07,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-6WD8-UTMX-Z5CL-3F3CC,11.0,0.03675
6917060279730030424,741382,2020-04-16 06:29:46,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.0588
8318355238871130319,740220,2020-04-13 00:49:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
8339532508041763843,738625,2020-04-08 13:20:25,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-U2TW-L7Q5-A2LT-F7RRF,5.0,0.0441
14358798740999402071,738508,2020-04-08 05:29:33,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-WXKU-8CJ5-2AHQ-8NF7V,4.0,0.05145
5675847838623342684,738379,2020-04-07 20:46:03,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-6WD8-UTMX-Z5CL-3F3CC,10.0,0.05145
12777044565018400106,737724,2020-04-06 01:25:30,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-NZ7Z-LTQG-CM2K-APH6E,10.0,0.0588
12261622568510326242,737543,2020-04-05 12:56:45,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-6WD8-UTMX-Z5CL-3F3CC,3.0,0.00735
6836032808990159787,737378,2020-04-05 01:24:14,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-6WD8-UTMX-Z5CL-3F3CC,7.0,0.0294
5123369855243394382,734987,2020-03-29 09:16:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-38M6-4K6G-DM4E-DTPC7,4.0,0.0588
2209872739314215361,733641,2020-03-25 15:09:36,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-FMY6-D7TV-B9AM-FXW6S,6.0,0.0441
6544591103367542479,733254,2020-03-24 13:13:25,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-6WD8-UTMX-Z5CL-3F3CC,9.0,0.05145
8711550175030635141,732169,2020-03-21 12:09:05,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.00735
6006716985971860880,731279,2020-03-19 00:15:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-QZEW-EGML-ADYF-5BK3E,2.0,0.00735
12184960081708843174,728768,2020-03-11 23:49:14,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-J272-LZGP-4WB2-2FEYW,2.0,0.00735
3444943046756396698,725839,2020-03-03 18:55:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.02205
14403229222254991313,720815,2020-02-18 17:25:51,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.02205
7902075391274611859,720556,2020-02-18 00:18:01,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-GN27-Y6PK-K7SY-68QGD,8.0,0.02205
10456595992765787983,717895,2020-02-10 13:34:59,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-2N3F-5Z5G-VKUQ-553HW,6.0,0.00735
15331986458065100275,717890,2020-02-10 13:22:38,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.03675
678011085178611965,717318,2020-02-08 22:56:17,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-6WD8-UTMX-Z5CL-3F3CC,2.0,0.00735
3393289513213035343,716725,2020-02-07 06:48:32,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-6WD8-UTMX-Z5CL-3F3CC,3.0,0.02205
4921492661839666192,716345,2020-02-06 05:45:56,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-6WD8-UTMX-Z5CL-3F3CC,9.0,0.02205
5254474611757339127,716229,2020-02-05 21:32:55,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
12181211041519298343,714546,2020-02-01 04:28:33,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-U4HJ-C2GA-MGAZ-7T3ND,17.0,0.03675
16015143033121152222,714511,2020-02-01 02:17:52,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-6WD8-UTMX-Z5CL-3F3CC,4.0,0.03675
10925249065212655468,714510,2020-02-01 02:16:09,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-6WD8-UTMX-Z5CL-3F3CC,14.0,0.02205
11383273415858125479,712762,2020-01-27 05:12:06,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-SAXM-CHEJ-DKZV-BWJ5Q,6.0,0.05145
3028577490127045872,711645,2020-01-24 02:04:42,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WD8-UTMX-Z5CL-3F3CC,10.0,0.0735
