ID,Height,timestamp,Type,From,To,Amount,Fee
631068233619361605,519570,2018-08-04 15:15:34,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,3797.0,1.0
2963116093971139395,519549,2018-08-04 14:13:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,3798.0,2.0
6311535269831550618,500626,2018-06-12 14:50:00,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,17996.0,4.0
4588001591072145834,500227,2018-06-11 12:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,147.326,2.0
12807182359358018991,493361,2018-05-23 07:06:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,6582.15842148,2.0
17189016848147666202,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KCCQ-CLKB-CY35-7LPH9,0.0,1.0
15054347082809201951,488343,2018-05-09 06:06:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,2735.0,2.0
1145454636383075439,478723,2018-04-12 07:45:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,8523.64102,2.0
6167405129809684896,476274,2018-04-05 11:10:13,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,4442.0,22.0
129564471274939301,476272,2018-04-05 11:04:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,4464.41791045,2.0
6025378432648009604,476271,2018-04-05 10:58:33,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,4839.0,24.0
9419432489576731232,476269,2018-04-05 10:47:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,4863.85365854,2.0
1230067599360561430,470728,2018-03-20 22:32:10,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,4546.0,23.0
9504471104586062658,470726,2018-03-20 22:20:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,4569.875,2.0
2130497679798405367,470242,2018-03-19 14:00:39,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,10044.0,50.0
16722254026576273720,470240,2018-03-19 13:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,10094.15384615,2.0
11726208338572633114,469781,2018-03-18 06:54:20,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,9188.0,46.0
6316002119043966090,469779,2018-03-18 06:48:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,9234.11111111,2.0
7170613732769550635,469514,2018-03-17 13:07:33,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,6333.0,32.0
10356893844801569489,469512,2018-03-17 13:03:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,6365.0212766,2.0
18177958826706918628,469506,2018-03-17 12:42:47,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,12561.0,63.0
17416495952701815317,469504,2018-03-17 12:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,12624.58227848,2.0
8404571195558419395,469455,2018-03-17 09:34:03,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,3889.0,19.0
3751315970975102808,469453,2018-03-17 09:24:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,3909.76470588,2.0
12018282691684590049,468594,2018-03-14 23:21:59,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,5096.0,25.0
13827479105159223962,468592,2018-03-14 23:12:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,5122.14383562,2.0
9485646103486248777,468587,2018-03-14 22:50:40,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,3385.0,17.0
9928604650709835951,468584,2018-03-14 22:43:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,3402.43686007,2.0
15010396017009717910,468499,2018-03-14 16:50:45,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,11081.0,55.0
11646719864793331651,468497,2018-03-14 16:48:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,11137.11271825,2.0
9298713287095863959,468444,2018-03-14 13:12:37,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,10336.0,52.0
18239523229808096886,468442,2018-03-14 13:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,10388.625,2.0
17182312305077758645,468419,2018-03-14 11:27:33,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,3317.0,17.0
15643060753542267443,468416,2018-03-14 11:19:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,3334.12040134,2.0
4461677844216824749,466560,2018-03-09 06:34:15,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,10336.0,52.0
9957758924581804233,466558,2018-03-09 06:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,10388.625,2.0
13442397577269992838,466521,2018-03-09 03:37:24,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,22777.0,114.0
7363236703418667755,466518,2018-03-09 03:34:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,22891.44262295,2.0
9797368174491995213,466516,2018-03-09 03:24:10,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,6570.0,33.0
1417167615109580401,466514,2018-03-09 03:22:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,6603.9602649,2.0
15017991428812751830,466512,2018-03-09 03:19:43,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,328.0,2.0
2728810256490158286,466510,2018-03-09 03:17:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCCQ-CLKB-CY35-7LPH9,330.5,2.0
5833446211150090405,466509,2018-03-09 03:15:07,Ordinary Payment,S-KCCQ-CLKB-CY35-7LPH9,S-FTPP-JWC6-LLCQ-6FXFZ,316.0,2.0
6834782634610489550,466507,2018-03-09 03:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCCQ-CLKB-CY35-7LPH9,318.49957922,1.0
8714912470507692555,466496,2018-03-09 02:22:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KCCQ-CLKB-CY35-7LPH9,1.0,1.0
