ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LJK-Q34G-3C27-6E3GS,1e-08,0.13965
16304397471255165589,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,7.25657606,2.0
8851685149818413109,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,8.09058665,2.0
13733601090147970685,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,42.28066496,2.0
3595748350556056557,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,108.28854501,2.0
8077617799159016029,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,139.45696696,2.0
16087572093531711987,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,133.57813329,2.0
892453105796979834,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,96.660239,2.0
12968501000256546771,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,36.78258497,2.0
12191178793583364094,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,3.22753532,2.0
12642391079342721505,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,65.21806383,2.0
7209130230160624519,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,53.95015806,2.0
13363351381302104039,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,8.0943388,2.0
1766250811277998564,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,11.54459572,2.0
7081643821229561858,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,24.77606157,2.0
7537336686968045912,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,109.18180869,2.0
7988964421353067135,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,104.35694976,2.0
10454526034705279891,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,103.04151714,2.0
483020432526128910,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,146.36597253,2.0
17104434446802966111,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,29.46766396,2.0
13005993291734921119,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,3.1206739,2.0
8518450733298776379,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,23.93933296,2.0
8493428746020570491,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,52.46072637,2.0
17473637809087968458,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,8.05057461,2.0
10993921271907464493,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,20.44808046,2.0
4466844326321490782,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,16.26125034,2.0
8710758454267807476,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,82.75326273,2.0
3152560834911435865,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,5.56362008,2.0
14584159746337346602,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,47.89770979,2.0
11232647454124541516,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,8.61996416,2.0
3500026090644814303,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,41.16394383,2.0
135047449479669634,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,30.36868308,2.0
13116481009267713421,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,27.25100676,2.0
15249653803400468036,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,24.69537027,2.0
248580019463955935,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,139.40870519,2.0
8111760453353395813,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,16.97431241,2.0
12627979055721355809,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,16.37920594,2.0
4842840023586625196,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,2.7910793,2.0
11936490308291078625,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,8.0410674,2.0
1865357716066882247,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,63.78585226,2.0
4481415182759305629,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,55.67171086,2.0
15387274470032962162,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,5.57086135,2.0
9740975115765436489,250883,2016-07-13 06:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,209.5317067,2.0
15454748886832378475,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,3.70490325,2.0
1288295395117483148,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,20.66582624,2.0
16799234467690279241,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,54.82232435,2.0
5725610934631683870,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,13.10296665,2.0
7318865988007469057,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,60.69339968,2.0
9710644570004701434,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,21.88363367,2.0
4912183735997459297,249908,2016-07-10 13:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LJK-Q34G-3C27-6E3GS,5.0,1.0
12665811098727553871,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,37.31497887,2.0
2002299492549301948,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,18.80994853,2.0
17729083135615160687,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,35.48890439,2.0
10992043366207368449,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,48.55578945,2.0
2031632110744158383,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,4.85793615,2.0
15690578509399515679,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,43.23881764,2.0
7672874754555943685,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3LJK-Q34G-3C27-6E3GS,12.9818043,2.0
15172892095066159507,249215,2016-07-08 14:21:01,Reward Recipient Assignment,S-3LJK-Q34G-3C27-6E3GS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2241643199711963030,249215,2016-07-08 14:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LJK-Q34G-3C27-6E3GS,5.0,1.0
16349052461236559917,247767,2016-07-04 13:27:48,Ordinary Payment,S-3LJK-Q34G-3C27-6E3GS,S-Z7ER-BEWY-CUL7-ECYQK,3.0,1.0
12297794939226437773,247765,2016-07-04 13:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LJK-Q34G-3C27-6E3GS,5.0,1.0
