ID,Height,timestamp,Type,From,To,Amount,Fee
7053298346460441163,451891,2018-01-27 06:00:40,Ordinary Payment,S-YPWF-VFLH-KF3H-BRB5P,S-DP55-54V8-4PH8-CZ2MJ,499.21996976,1.0
6046105382332120008,451890,2018-01-27 05:58:00,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-YPWF-VFLH-KF3H-BRB5P,500.0,1.0
7456366920063379431,358393,2017-05-10 09:23:25,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12839155008284325867,357997,2017-05-09 06:47:32,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15431871401386550657,357622,2017-05-08 05:01:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPWF-VFLH-KF3H-BRB5P,2.0,1.0
15165044479702634389,345897,2017-04-05 10:01:52,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15641059003392062570,345336,2017-04-03 20:30:07,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5843303327412235953,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWF-VFLH-KF3H-BRB5P,2.0,1.0001
13578650654386983103,332908,2017-02-28 02:21:13,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15427899657774193958,332523,2017-02-27 00:13:15,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3205087056093128233,332208,2017-02-26 03:22:35,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
648854223271266134,332207,2017-02-26 03:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPWF-VFLH-KF3H-BRB5P,3.0,1.0
429683587621939769,307996,2016-12-20 10:51:16,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-K6T6-T23A-9AEH-C3KHN,0.0,1.0
15959350411015020489,307963,2016-12-20 08:27:44,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5073621935980056744,307941,2016-12-20 06:50:43,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12110197372419946023,307099,2016-12-17 22:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWF-VFLH-KF3H-BRB5P,3.0,1.0
3746680277862520291,283465,2016-10-12 17:40:42,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11361525298349498374,283460,2016-10-12 17:29:02,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
657745424101395359,283192,2016-10-11 23:25:27,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3276554745977316897,283187,2016-10-11 22:59:02,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1631068642462948866,283182,2016-10-11 22:33:32,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16987777932820838859,283135,2016-10-11 19:42:44,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17520626842999430987,283121,2016-10-11 18:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWF-VFLH-KF3H-BRB5P,5.0,1.0
4858566389686319934,282407,2016-10-09 18:27:21,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2796554831004006528,282402,2016-10-09 18:13:41,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4279933683949125962,282336,2016-10-09 13:40:49,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-UGRN-P2DJ-LDEQ-265XG,0.0,1.0
9568739963591918327,281850,2016-10-08 05:10:43,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10356392073810849166,281843,2016-10-08 04:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWF-VFLH-KF3H-BRB5P,5.0,1.0
4089794906908854778,278767,2016-09-29 14:20:46,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17773693533894380841,278762,2016-09-29 14:10:41,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8480143273981507276,278750,2016-09-29 13:29:04,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13101443442059402316,277987,2016-09-27 09:24:14,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6124476569421877294,277982,2016-09-27 09:05:48,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10372111468852979878,277952,2016-09-27 07:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWF-VFLH-KF3H-BRB5P,5.0,1.0
8924113003749166441,276792,2016-09-24 01:37:31,Ordinary Payment,S-YPWF-VFLH-KF3H-BRB5P,S-VZ8F-UCFY-RFKN-AZUL9,39.0,1.0
8610742231974622159,276424,2016-09-23 00:22:46,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10960180013652672359,276418,2016-09-23 00:00:57,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7572011044730139203,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YPWF-VFLH-KF3H-BRB5P,19.66082159,1.0
16462646944422904346,276211,2016-09-22 10:29:48,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
114655757240575857,275927,2016-09-21 15:49:56,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3548998366502617385,275922,2016-09-21 15:29:54,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1623881522499614711,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6823744931187011452,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YPWF-VFLH-KF3H-BRB5P,26.55914817,1.0
748782683471006666,275717,2016-09-21 00:41:17,Ordinary Payment,S-YPWF-VFLH-KF3H-BRB5P,S-WQWZ-VQHZ-EVWC-8FYQC,6.9447038,1.0
8573084654600267747,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-YPWF-VFLH-KF3H-BRB5P,5.27925912,1.0
14063831347449974907,275317,2016-09-19 21:55:28,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7673857199962780817,274901,2016-09-18 18:05:53,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7498729126615539615,274527,2016-09-17 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YPWF-VFLH-KF3H-BRB5P,4.66544468,1.0
14139937173700193907,271609,2016-09-09 14:36:17,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9792090428425451578,271604,2016-09-09 14:08:39,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9432645183822858891,270554,2016-09-06 13:52:30,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14275611547851417169,270549,2016-09-06 13:42:01,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3616373276413919070,270544,2016-09-06 13:02:11,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16119348903579835586,269182,2016-09-02 17:00:53,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16740141332470797095,269177,2016-09-02 16:49:32,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1746676360884946658,268999,2016-09-02 05:20:06,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2639654034358628227,268994,2016-09-02 05:01:21,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9017624673677334095,268989,2016-09-02 04:50:11,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13058949448884501603,268984,2016-09-02 04:30:50,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6574692149235903348,268979,2016-09-02 04:14:28,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6831810780798213790,267396,2016-08-28 17:38:30,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16926271500825598872,267368,2016-08-28 15:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWF-VFLH-KF3H-BRB5P,5.0,1.0
3269531926385902145,265950,2016-08-24 17:01:16,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2423601055045086907,265550,2016-08-23 13:46:34,Account Update,S-YPWF-VFLH-KF3H-BRB5P,,0.0,1.0
13154286568033853413,264875,2016-08-21 16:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWF-VFLH-KF3H-BRB5P,10.0,1.0
