ID,Height,timestamp,Type,From,To,Amount,Fee
12072197747529964476,780583,2020-08-03 15:21:53,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-4Y3L-HTP3-9HX5-2QU9P,14.3973,0.02205
1461117717136749370,742028,2020-04-18 01:55:33,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-EHRY-6YQQ-MFQA-CK874,9.0,0.0588
2756296798096185286,741186,2020-04-15 17:30:46,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0147
11824470070480950468,739884,2020-04-12 02:07:19,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0441
12916598850820392895,739213,2020-04-10 05:24:18,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0147
5640856369304872562,738158,2020-04-07 06:21:35,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-5TDF-Q4VU-EYP2-DDTFL,3.0,0.0588
7490218009919296838,737993,2020-04-06 18:56:58,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0441
8375229413406048202,734272,2020-03-27 09:44:21,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-N8FV-SX3S-BYS6-GPN5R,7.0,0.03675
11598210013419192206,733298,2020-03-24 16:10:29,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0588
12459659781019457862,732872,2020-03-23 11:22:02,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.0588
10986330946096537319,732053,2020-03-21 04:37:13,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-WQZT-FQEN-R7CS-8WHL4,2.0,0.0294
3111063248867838260,730631,2020-03-17 05:26:28,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-EHRY-6YQQ-MFQA-CK874,6.0,0.0441
5079836343054328320,730291,2020-03-16 06:26:47,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0588
3363687424929968873,730256,2020-03-16 03:52:45,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-BDFE-UPU3-523P-2SRN7,3.0,0.0147
3696688225083584808,730142,2020-03-15 20:17:17,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-B4KA-BVEP-B9WH-3FX9J,17.0,0.0441
11242254533988401347,728813,2020-03-12 03:06:38,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-EHRY-6YQQ-MFQA-CK874,6.0,0.00735
18048020631933647669,728031,2020-03-09 22:22:01,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0294
8248130727683046387,726432,2020-03-05 11:03:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-EHRY-6YQQ-MFQA-CK874,11.0,0.0294
540296738159353165,726085,2020-03-04 12:08:06,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0294
14416815615242344595,725653,2020-03-03 06:54:52,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0588
2159789320766403346,725630,2020-03-03 05:11:23,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-EHRY-6YQQ-MFQA-CK874,2.0,0.02205
173301121946991202,724005,2020-02-27 16:17:41,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-6VCB-TCLQ-37AG-DCYFK,3.0,0.0441
16935856474929771977,723522,2020-02-26 07:28:46,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-3BZG-AHKX-8WYD-5UY74,6.0,0.03675
12546814988831171130,722606,2020-02-23 17:57:39,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-LVMS-SEBL-VSQV-H48KH,15.0,0.05145
17273331838593241758,722329,2020-02-22 23:08:27,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-EHRY-6YQQ-MFQA-CK874,22.0,0.03675
17525353186358694516,722013,2020-02-22 02:33:48,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-LNZS-X5XC-94XB-C2FEV,5.0,0.0441
12705465906043071083,721254,2020-02-19 23:35:29,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-B64N-TZV3-BDYW-GSNJA,22.0,0.0294
9217997714938710494,721209,2020-02-19 20:37:47,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-EHRY-6YQQ-MFQA-CK874,1.0,0.02205
10966485404970492391,718067,2020-02-11 01:25:27,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0147
17812422473579422513,717988,2020-02-10 19:40:26,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-EHRY-6YQQ-MFQA-CK874,4.0,0.05145
15953720362897207244,717600,2020-02-09 17:45:28,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-EHRY-6YQQ-MFQA-CK874,15.0,0.03675
2388204216873683868,716881,2020-02-07 17:11:31,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0294
8208016546516173069,716090,2020-02-05 12:20:58,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0441
69309730437090301,715614,2020-02-04 04:33:23,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-9HJ3-AKJW-AFVW-6YEEN,8.0,0.02205
14301921520907384222,715008,2020-02-02 11:43:06,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-EHRY-6YQQ-MFQA-CK874,4.0,0.0441
4706376110785027159,714699,2020-02-01 14:53:10,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-EHRY-6YQQ-MFQA-CK874,6.0,0.05145
583490077846347537,714626,2020-02-01 10:01:44,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.02205
16898329722751290173,714001,2020-01-30 16:01:01,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-4AWE-KPW3-7UDZ-AKDMU,13.0,0.0294
354940584330876011,713981,2020-01-30 14:48:01,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-EHRY-6YQQ-MFQA-CK874,6.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHRY-6YQQ-MFQA-CK874,10.0,0.0441
