ID,Height,timestamp,Type,From,To,Amount,Fee
16896417461656787427,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WC73-K9ZF-MSFC-GQ7XZ,37.43526508,1.0
5808599958087980114,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WC73-K9ZF-MSFC-GQ7XZ,12.59399636,1.0
6948887213074265612,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WC73-K9ZF-MSFC-GQ7XZ,15.0506493,1.0
15101567238054863235,391196,2017-08-10 12:05:18,Reward Recipient Assignment,S-WC73-K9ZF-MSFC-GQ7XZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7173479592497879456,390961,2017-08-09 20:34:00,Reward Recipient Assignment,S-WC73-K9ZF-MSFC-GQ7XZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14661327464056833465,390955,2017-08-09 20:14:23,Ordinary Payment,S-9TTU-QHTC-QUAK-22B3H,S-WC73-K9ZF-MSFC-GQ7XZ,2.0,1.0
1975828809437189778,390955,2017-08-09 20:14:23,Ordinary Payment,S-9TTU-QHTC-QUAK-22B3H,S-WC73-K9ZF-MSFC-GQ7XZ,20.0,1.0
5134706689993192950,390955,2017-08-09 20:14:23,Ordinary Payment,S-9TTU-QHTC-QUAK-22B3H,S-WC73-K9ZF-MSFC-GQ7XZ,5.0,1.0
6668206011856756561,390953,2017-08-09 20:10:37,Ordinary Payment,S-9TTU-QHTC-QUAK-22B3H,S-WC73-K9ZF-MSFC-GQ7XZ,5.0,1.0
12037707175509210997,390932,2017-08-09 18:16:27,Account Update,S-WC73-K9ZF-MSFC-GQ7XZ,,0.0,1.0
13812207997780212641,390930,2017-08-09 18:09:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WC73-K9ZF-MSFC-GQ7XZ,1.0,1.0
