ID,Height,timestamp,Type,From,To,Amount,Fee
16003888656602771599,922359,2021-09-01 20:09:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.04345782,0.0147
417163813861901579,898453,2021-06-27 09:23:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.0643684,0.02205
14312870357272761057,895554,2021-06-19 08:06:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.28625891,0.0147
5558856831151106050,892948,2021-06-12 02:18:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.02309297,0.0147
35299317461055342,891345,2021-06-07 15:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.07099858,0.02205
17999335409782743830,890710,2021-06-05 21:08:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8B8J-BJAD-36GA-E2ACV,10.04188405,0.03675
17766880425859584399,887979,2021-05-29 06:58:37,Add Commitment,S-8B8J-BJAD-36GA-E2ACV,,0.0,0.02205
16706153728101815129,887964,2021-05-29 06:00:36,Add Commitment,S-8B8J-BJAD-36GA-E2ACV,,0.0,0.02205
921170837365633319,887962,2021-05-29 05:53:55,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-8B8J-BJAD-36GA-E2ACV,4617.0,0.02
14282646143880726172,886738,2021-05-25 20:07:20,Reward Recipient Assignment,S-8B8J-BJAD-36GA-E2ACV,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
1841988648840810554,883603,2021-05-17 03:10:03,Reward Recipient Assignment,S-8B8J-BJAD-36GA-E2ACV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10834684920258311553,883488,2021-05-16 19:13:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8B8J-BJAD-36GA-E2ACV,0.0147,0.1029
