ID,Height,timestamp,Type,From,To,Amount,Fee
823606778668611822,779677,2020-08-01 03:01:54,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0588
10363954596443930241,741697,2020-04-17 03:51:01,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0441
6596542460341495576,739937,2020-04-12 05:26:00,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0441
2891614871472505609,738585,2020-04-08 11:08:23,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
6617959112324670479,737561,2020-04-05 14:12:34,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.00735
3079128350848864283,737449,2020-04-05 06:33:12,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-E46B-K3JP-6QH9-EHH8N,2.0,0.00735
8794997055662109958,733420,2020-03-25 00:23:15,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
15963370430877046448,732791,2020-03-23 05:37:48,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-GUAS-ZHCS-6MU9-3ZDFP,1.0,0.0588
13288861133270167290,731335,2020-03-19 04:13:23,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-E46B-K3JP-6QH9-EHH8N,1.0,0.00735
6427115350869770431,730976,2020-03-18 04:06:06,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-EVPG-GAEP-TX67-ESH54,2.0,0.0147
5763152612158948287,730704,2020-03-17 10:07:51,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-85SQ-22KG-YB52-2G5LN,2.0,0.02205
16966579252391925012,730418,2020-03-16 15:00:34,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
13391364037954144260,728317,2020-03-10 18:03:05,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-CDCR-PS2C-WHM4-5BNVJ,2.0,0.03675
15396632634200716897,727778,2020-03-09 05:31:19,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-N5AY-WSHT-8RKN-8T8RR,5.0,0.0588
17439752527969028165,726984,2020-03-07 00:15:52,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-E46B-K3JP-6QH9-EHH8N,6.0,0.0147
17128683343488580700,726959,2020-03-06 22:13:59,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0294
7587246427972074045,726570,2020-03-05 20:04:02,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
10872489733081102382,725570,2020-03-03 01:11:36,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
14278609847952167676,724923,2020-03-01 06:03:42,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-E46B-K3JP-6QH9-EHH8N,2.0,0.0294
18248748091381371543,722813,2020-02-24 07:40:39,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-NLBV-8QCK-R34G-384RK,1.0,0.0147
2093337842566039282,722097,2020-02-22 07:46:39,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-FTQE-SNU9-4NKP-DXRDY,2.0,0.05145
4175089892207297717,721857,2020-02-21 15:43:25,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0294
12974404243999655730,721479,2020-02-20 14:52:50,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-N6PR-2WYX-83JV-ALGCG,4.0,0.03675
5620685724967114383,721180,2020-02-19 18:43:53,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-PXB8-2FJE-B82E-A2M2N,7.0,0.0294
12888597304498430717,720419,2020-02-17 15:08:05,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-52WJ-CZPB-BZY2-2XAVY,3.0,0.03675
12378921692581800210,719547,2020-02-15 04:42:23,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-Z4L8-YDEE-JX26-3RSJN,4.0,0.0441
6801121346856727691,718472,2020-02-12 04:56:05,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-E46B-K3JP-6QH9-EHH8N,2.0,0.0147
6318303338419428301,718359,2020-02-11 21:05:52,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-E46B-K3JP-6QH9-EHH8N,3.0,0.03675
15350774253565384957,718270,2020-02-11 15:18:15,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-E46B-K3JP-6QH9-EHH8N,19.0,0.02205
12580142381854661650,712618,2020-01-26 19:28:52,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.02205
12310817547594306179,712046,2020-01-25 05:00:56,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-E46B-K3JP-6QH9-EHH8N,5.0,0.02205
4623194692750449960,710104,2020-01-19 18:34:15,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-XE62-SCS2-QB5Y-DBASD,1.0,0.00735
7904410842400695197,709670,2020-01-18 13:31:14,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.0294
8697763683751279790,709558,2020-01-18 05:39:11,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-S9RT-BKRM-ARSN-5QYPZ,1.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E46B-K3JP-6QH9-EHH8N,10.0,0.05145
