ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58XC-7NQ9-PRAV-7UGLG,4.39e-06,0.0735
10350368378507617925,438832,2017-12-21 17:36:32,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,357020.89958334,1.0
17465944056558811769,438820,2017-12-21 16:51:21,Ordinary Payment,S-DVUM-5YK2-YR35-26B9N,S-58XC-7NQ9-PRAV-7UGLG,357021.89958334,36.0
10859370216870011969,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
4456664434831400229,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
304324863344683815,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
14386821679413180280,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
14757050234053995171,359643,2017-05-13 21:09:12,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,356199.0,1.0
1522593968912349143,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
7801872943224592877,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58XC-7NQ9-PRAV-7UGLG,0.0,1.0
13761012533657561637,359640,2017-05-13 20:42:27,Ordinary Payment,S-QDK5-FRPJ-EBBJ-47EXG,S-58XC-7NQ9-PRAV-7UGLG,350100.0,35.0
17141596832663743759,359640,2017-05-13 20:42:27,Ordinary Payment,S-QDK5-FRPJ-EBBJ-47EXG,S-58XC-7NQ9-PRAV-7UGLG,6100.0,1.0
16281705076315963359,60210,2015-01-26 21:58:44,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18306597862941017771,60209,2015-01-26 21:53:41,Ordinary Payment,S-QDK5-FRPJ-EBBJ-47EXG,S-58XC-7NQ9-PRAV-7UGLG,3.0,1.0
4946817552931710271,45790,2014-12-17 13:38:03,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6193303739818679386,45789,2014-12-17 13:35:48,Ordinary Payment,S-6WBN-XYUX-79NQ-3KVFW,S-58XC-7NQ9-PRAV-7UGLG,3.0,1.0
13815960154863096901,45552,2014-12-16 21:28:03,Ordinary Payment,S-AKVZ-D7RA-5RLK-GXUCJ,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
15501530212222641736,40145,2014-12-01 17:31:35,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7951676071262911419,40143,2014-12-01 17:19:20,Ordinary Payment,S-P9PD-SUPG-VJFL-FMVNH,S-58XC-7NQ9-PRAV-7UGLG,10.0,1.0
3734711594959060854,38068,2014-11-25 23:03:46,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8128208748246850409,38067,2014-11-25 22:57:58,Ordinary Payment,S-SLCV-P9UT-WQ9B-AF9TR,S-58XC-7NQ9-PRAV-7UGLG,10.0,1.0
6941989861737039981,38029,2014-11-25 19:56:22,Ordinary Payment,S-4JGY-WBVM-YF5W-5YW7S,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
8376624952535246232,36202,2014-11-20 18:01:46,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13599275916476988467,36199,2014-11-20 17:44:27,Ordinary Payment,S-9KY9-TFM2-W62V-EREMK,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
9243229920510356204,34437,2014-11-15 19:35:55,Ordinary Payment,S-77M6-KGMS-UXFQ-929T8,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
12354131728425116448,18086,2014-10-01 02:19:59,Ordinary Payment,S-58XC-7NQ9-PRAV-7UGLG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12590316266385683737,18009,2014-09-30 21:25:59,Ordinary Payment,S-VNN6-MMTZ-PFR4-DZ7LU,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
9488840959527503538,17684,2014-09-29 23:23:59,Ordinary Payment,S-MFQ7-L3TZ-A5D8-6QRBZ,S-58XC-7NQ9-PRAV-7UGLG,1.0,1.0
4209289369565388133,17636,2014-09-29 20:09:02,Ordinary Payment,S-BUC6-DR6H-LJED-6QN4T,S-58XC-7NQ9-PRAV-7UGLG,1.0,1.0
