ID,Height,timestamp,Type,From,To,Amount,Fee
17803964893383670102,710672,2020-01-21 09:01:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8LM8-ZUHH-KSV4-4MNPU,0.0,0.03675
11195102465770694361,646253,2019-07-25 03:31:39,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-ZZ54-XSGB-3QJL-2S8V3,626.0,0.00735
12804082246266189139,642798,2019-07-15 11:29:34,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8LM8-ZUHH-KSV4-4MNPU,19.0,0.02205
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,100.51628563,1.5
16333317329671162459,641297,2019-07-11 06:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,100.54366021,1.5
624739792201497325,640918,2019-07-10 05:28:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,100.83848228,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,104.03981158,1.5
1695544206736130110,640228,2019-07-08 06:59:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,100.18882396,1.5
1959649707190280600,636830,2019-06-28 18:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8LM8-ZUHH-KSV4-4MNPU,100.52181139,1.5
6348061304532392674,635947,2019-06-26 07:15:13,Reward Recipient Assignment,S-8LM8-ZUHH-KSV4-4MNPU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9579550408821776246,635927,2019-06-26 06:01:40,Account Update,S-8LM8-ZUHH-KSV4-4MNPU,,0.0,0.1
4343121985743348240,600619,2019-03-19 11:54:02,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-8MQ4-YCD7-5EM4-4QKYH,2499.0,0.1
10366805925335173023,600576,2019-03-19 09:26:39,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-8LM8-ZUHH-KSV4-4MNPU,2500.0,0.1
5360691142771421609,559947,2018-11-25 15:44:59,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-5KBK-FDLJ-XPLC-BDBJJ,48.75264999,0.1
7851543056094442683,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8LM8-ZUHH-KSV4-4MNPU,12.88,1.0
11531024367469776165,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8LM8-ZUHH-KSV4-4MNPU,12.38,1.0
3539354963477064882,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8LM8-ZUHH-KSV4-4MNPU,12.02,1.0
12206176510417437012,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8LM8-ZUHH-KSV4-4MNPU,11.27999999,1.0
8421072374586910997,549115,2018-10-26 08:03:16,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-VKVP-RC3R-D9KY-HAV7S,801.0,0.1
1322687677849759948,549113,2018-10-26 07:54:09,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-8LM8-ZUHH-KSV4-4MNPU,801.0,0.1
10625771525001435391,548567,2018-10-24 18:46:31,Ordinary Payment,S-5KBK-FDLJ-XPLC-BDBJJ,S-8LM8-ZUHH-KSV4-4MNPU,0.1,0.00735
6933216432710726647,547270,2018-10-21 04:05:48,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-5KBK-FDLJ-XPLC-BDBJJ,0.5,0.00735
3729901229564700650,547063,2018-10-20 14:16:28,Reward Recipient Assignment,S-8LM8-ZUHH-KSV4-4MNPU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7131727779995142667,546681,2018-10-19 12:30:43,Account Update,S-8LM8-ZUHH-KSV4-4MNPU,,0.0,0.1
4397191642742364799,546678,2018-10-19 12:03:47,Ordinary Payment,S-RDKJ-NE2W-TLED-FXADD,S-8LM8-ZUHH-KSV4-4MNPU,1.0,1.0
