ID,Height,timestamp,Type,From,To,Amount,Fee
11437790261142338253,1134112,2023-04-13 10:03:24,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1934789428182378189,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
11644565396885502145,1026873,2022-06-19 07:56:52,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8216835349423836153,1026873,2022-06-19 07:56:52,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8160210427921438510,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
8437117613737085661,1014822,2022-05-16 20:02:41,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3187103913942642046,1014822,2022-05-16 20:02:41,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
4461834205107608189,1014822,2022-05-16 20:02:41,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10153111480008702341,1014822,2022-05-16 20:02:41,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-Q74R-PV5V-78EM-9GRSR,120.48999,0.0
17016483473228051321,1014821,2022-05-16 19:58:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9Q3C-QQYM-ZPEA-GMSQ5,6000.3,0.02
14345273782934100767,1013982,2022-05-14 12:06:48,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4879354189141384436,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
9331256618896132315,1012807,2022-05-11 05:55:59,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7415253268751114246,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
18443924129619037783,1011707,2022-05-08 04:05:06,Contract Payment,S-9Q3C-QQYM-ZPEA-GMSQ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6200108525772638475,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
