ID,Height,timestamp,Type,From,To,Amount,Fee
1285332379643361045,780627,2020-08-03 18:15:32,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
10171138699333434894,741675,2020-04-17 02:17:20,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-LFAF-V2FJ-EBYX-3VG69,1.0,0.0441
14479340526614157320,741434,2020-04-16 10:09:37,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-W5A7-N3FU-Y87C-76XGZ,7.0,0.0588
17734627927111068505,740507,2020-04-13 20:37:57,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.0294
15934388381488973308,739434,2020-04-10 19:38:12,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-DF72-8QAP-E6BX-D9P92,3.0,0.0294
14922177183318423302,738649,2020-04-08 15:36:29,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-UVJZ-Y859-UXLG-8DT29,10.0,0.0588
17197391496923520168,737963,2020-04-06 17:12:26,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.0588
8816536638071920072,737770,2020-04-06 04:01:31,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.03675
1230161193291666061,737155,2020-04-04 10:43:40,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-UVJZ-Y859-UXLG-8DT29,2.0,0.03675
13681282055958767550,736804,2020-04-03 11:09:45,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-UVJZ-Y859-UXLG-8DT29,12.0,0.0441
8682440116420063705,736239,2020-04-01 21:20:46,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-VGSZ-4EVJ-DB9A-G8GG2,9.0,0.00735
16952316600285060996,735607,2020-03-31 02:58:48,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-6HEU-PTRF-UEYY-DDEVM,20.0,0.00735
2240921084404042611,735218,2020-03-30 01:08:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-UVJZ-Y859-UXLG-8DT29,3.0,0.0441
2711501777709328759,733771,2020-03-25 23:48:41,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-UVJZ-Y859-UXLG-8DT29,10.0,0.0294
17560332836986796090,730944,2020-03-18 02:00:45,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-48N4-M58A-Z4TD-FFEV8,1.0,0.0588
10469432696841832838,730908,2020-03-18 00:04:37,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-UVJZ-Y859-UXLG-8DT29,7.0,0.0441
17596904896368067214,730722,2020-03-17 11:21:41,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-UVJZ-Y859-UXLG-8DT29,6.0,0.0441
8733765620181942539,728741,2020-03-11 22:19:17,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-U538-ZEPR-2GX7-2ASQK,8.0,0.00735
6378467821983109285,727995,2020-03-09 19:50:40,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-UVJZ-Y859-UXLG-8DT29,9.0,0.0441
14250940119174275967,726974,2020-03-06 23:42:10,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-UVJZ-Y859-UXLG-8DT29,3.0,0.03675
13162993395847102796,726700,2020-03-06 04:41:11,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-RJGH-V5AC-A922-HG7B4,2.0,0.00735
15893733865048012057,726275,2020-03-05 00:39:16,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-UVJZ-Y859-UXLG-8DT29,2.0,0.0294
7552126058134190795,726098,2020-03-04 12:52:27,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0294
6309564649992470936,726033,2020-03-04 08:42:29,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-M26L-6AB9-P5UR-CURT2,1.0,0.0147
15760547841574888722,725325,2020-03-02 08:49:05,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0441
15930194509783818057,723587,2020-02-26 12:39:06,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0294
10390136180625998945,723536,2020-02-26 08:28:14,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-5N2Y-8Y3Z-WVWQ-GGBRC,6.0,0.0441
16475944009966910301,721133,2020-02-19 14:56:11,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-UVJZ-Y859-UXLG-8DT29,3.0,0.00735
1784924401162879461,720760,2020-02-18 14:02:20,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-ETTS-TNMC-E857-6G4CE,3.0,0.05145
10541841773485042751,719587,2020-02-15 07:18:24,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.05145
5812349729443662952,718290,2020-02-11 16:39:25,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.05145
4809012063174647368,718062,2020-02-11 01:03:33,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-UVJZ-Y859-UXLG-8DT29,3.0,0.03675
14551905983980825969,717591,2020-02-09 17:19:54,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-UVJZ-Y859-UXLG-8DT29,1.0,0.05145
2439882690702748854,717277,2020-02-08 20:03:57,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-UVJZ-Y859-UXLG-8DT29,8.0,0.0588
3643829344612764617,716224,2020-02-05 21:19:40,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-UVJZ-Y859-UXLG-8DT29,5.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVJZ-Y859-UXLG-8DT29,10.0,0.0588
