ID,Height,timestamp,Type,From,To,Amount,Fee
13221705757335145826,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,0.06578775,1.0
12681706759350992661,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,2.19493872,1.0
12289411811442534310,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,2.42101048,1.0
15261580975358927256,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,3.43066288,1.0
2534153383112047964,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,10.48341987,1.0
267263440451126949,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,5.72255882,1.0
555492360925647544,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,13.39911683,1.0
4706775167862411283,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,5.112567,1.0
5120152817693495192,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,12.53397412,1.0
17050327027754303133,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,10.84834654,1.0
5166824928804943417,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,6.94840486,1.0
7302946625713700618,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,3.32153884,1.0
10833522180557433966,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,6.59478039,1.0
514247369654632316,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,4.96948989,1.0
11777030445892550823,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,0.91293518,1.0
15664811386478621969,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,5.31042438,1.0
17737362373874098465,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,19.64075506,1.0
596556687229159637,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,3.26583854,1.0
6032976161356395605,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,3.94092616,1.0
14965055865376660332,467333,2018-03-11 11:01:15,Ordinary Payment,S-U2G4-UY4C-9X6A-C6ZPB,S-DBXL-3426-UCJ7-7LF8Y,5.0,1.0
11022923440000761580,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,13.27646244,1.0
10054555271706600143,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,12.1595585,1.0
3723484799425660757,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,3.6625663,1.0
2844616351325304381,465213,2018-03-05 12:02:02,Ordinary Payment,S-U2G4-UY4C-9X6A-C6ZPB,S-P77P-V36H-FPYQ-BGAHZ,3.0,1.0
15099166491551310838,465207,2018-03-05 11:31:35,Ordinary Payment,S-U2G4-UY4C-9X6A-C6ZPB,S-DBXL-3426-UCJ7-7LF8Y,2.0,1.0
4901187429484290227,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,6.27279009,1.0
5216653056287193131,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,10.16085907,1.0
2166517271617290182,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,7.52984503,1.0
15787698267841915530,463211,2018-02-27 22:00:54,Account Update,S-U2G4-UY4C-9X6A-C6ZPB,,0.0,1.0
11609247757476929473,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2G4-UY4C-9X6A-C6ZPB,4.42640131,1.0
15484228095037331148,462682,2018-02-26 10:01:46,Reward Recipient Assignment,S-U2G4-UY4C-9X6A-C6ZPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17373684897278276270,462668,2018-02-26 09:14:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U2G4-UY4C-9X6A-C6ZPB,1.0,1.0
