ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUMW-RK7T-LCR4-ACLUL,2.19e-06,0.0735
2845175497337942592,368462,2017-06-07 12:37:55,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,14237.0,1.0
12767628134977467820,368033,2017-06-06 08:02:08,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
365657644236749724,368033,2017-06-06 08:02:08,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
9354242839047601692,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
10372993757697956594,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,267.30930462,1.0
11413258852262311821,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,97.58347727,1.0
17787202984019051318,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44687761,1.0
5696856968366580225,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
12258875972570338057,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
14449789925429851283,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,267.30930462,1.0
2209119152864934339,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
4209358242165482550,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44687761,1.0
5751714691878123736,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,97.58347727,1.0
13727631790986726747,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
16027451336655447910,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,267.30930462,1.0
1362479690031344555,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,97.58347727,1.0
5172151564158420119,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44687761,1.0
5318159205910167903,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
11972676605559088368,366153,2017-06-01 02:04:56,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
15294803480090565415,366104,2017-05-31 22:42:37,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
13512285198216578407,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1545.34453423,1.0
16357211323795555430,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.52714027,1.0
17372450983616363968,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44848299,1.0
6022496177028875170,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,264.74580243,1.0
6339885028068494227,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,97.93404009,1.0
10538314338059783566,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.52714027,1.0
12245602571683404780,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1545.34453423,1.0
12809595973859911299,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44848299,1.0
13744601186376728771,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,264.74580243,1.0
15942928920717840559,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,97.93404009,1.0
8886027154666946042,365209,2017-05-29 10:31:28,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
16641773819604779178,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.4515095,1.0
4033780909876390604,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,98.5949316,1.0
5570595983275743479,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,92.14479589,1.0
8237628540944652227,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,266.53239527,1.0
8430751564949950749,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1551.27636774,1.0
10096342367982177178,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1544.32689671,1.0
10701357929465274875,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.73200188,1.0
17149696046108760047,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,98.15324201,1.0
2163051003490284026,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.44948681,1.0
3061974332817862359,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,265.33837259,1.0
9722337972176158303,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,98.33364886,1.0
11822110313725297575,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.90060641,1.0
15316620410634213214,364166,2017-05-26 12:41:13,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
1419924204081538541,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.45031297,1.0
8365207282232813505,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.48936402,1.0
8690831488407702858,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,265.82606774,1.0
10056347032002773946,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,98.33364886,1.0
15646037562927509873,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.90060641,1.0
18359707263199758322,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,265.82606774,1.0
3449287998404491959,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.45031297,1.0
7187656327067311693,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.48936402,1.0
12884417432564790340,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,108.16701375,1.0
12919187122012723629,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1697.83830042,1.0
16156671194488042967,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,101.09066705,1.0
1384207208226313969,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,292.40867451,1.0
8870269100193191092,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.49534427,1.0
3551176524556715849,363299,2017-05-24 02:22:07,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
10031844158977174692,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,7706.91000202,1.0
12352873052753649353,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,493.93790396,1.0
2114555408998131702,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,2.26195863,1.0
4452233431429145920,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,1335.2659261,1.0
6919561830028279310,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,461.62420931,1.0
887486782662559548,362960,2017-05-23 03:35:45,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
12882326807612250878,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,463.98023893,1.0
14698381756215520253,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,496.45885565,1.0
15766480858984455378,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,2.27350317,1.0
3476057840560530352,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,7705.40021497,1.0
6328352510136511788,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,1331.88718728,1.0
12448273017379371920,362674,2017-05-22 08:15:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,45000.0,5.0
5876030027104726386,362371,2017-05-21 12:11:45,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,287.05687776,1.0
5914145169423604229,362371,2017-05-21 12:11:45,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1660.71732555,1.0
12909173104984068142,362370,2017-05-21 12:07:19,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,107.0,1.0
1302413164125724669,362370,2017-05-21 12:07:19,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,100.0,1.0
6631332392764862586,362370,2017-05-21 12:07:19,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,7844.73579669,1.0
8932674325737147965,362370,2017-05-21 12:07:19,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.49,1.0
13917021718043597594,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,7844.73579669,1.0
14706094321759382330,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1660.71732555,1.0
15901851306535198014,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,287.05687776,1.0
17983289646736143245,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,100.0,1.0
3384221025371266330,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.49,1.0
7907452520530834261,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,107.0,1.0
15408695508281066163,362035,2017-05-20 13:34:34,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
12335258278142661836,361876,2017-05-20 03:01:08,Alias Sell,S-FUMW-RK7T-LCR4-ACLUL,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
15311653141562369441,361875,2017-05-20 02:55:59,Alias Sell,S-FUMW-RK7T-LCR4-ACLUL,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
10847495542808175999,361873,2017-05-20 02:50:37,Token Transfer,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
1934351870856268224,361873,2017-05-20 02:50:37,Token Transfer,S-FUMW-RK7T-LCR4-ACLUL,S-LWSF-5C2P-2U7J-9T7QV,0.0,1.0
11572488205972274166,361691,2017-05-19 14:38:48,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1657.20032555,1.0
13499878254489524621,361691,2017-05-19 14:38:48,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.49,1.0
3001316851366966952,361691,2017-05-19 14:38:48,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,287.05687776,1.0
6355924005519713587,361691,2017-05-19 14:38:48,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8055.25279669,1.0
16176885255369907247,361500,2017-05-19 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUMW-RK7T-LCR4-ACLUL,48540.67975179,1.0
10412996081216538093,361299,2017-05-18 12:08:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.49,1.0
10498443160815805115,361299,2017-05-18 12:08:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,287.05687776,1.0
14831531488702603378,361299,2017-05-18 12:08:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1657.20032555,1.0
5668104317694679386,361299,2017-05-18 12:08:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8055.25279669,1.0
11316525397277338916,361276,2017-05-18 10:12:26,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
12649825453237699922,361276,2017-05-18 10:12:26,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
4996713799356212251,361276,2017-05-18 10:12:26,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
11995631325446166830,361275,2017-05-18 10:08:17,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
14343098139291006116,361209,2017-05-18 06:24:10,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
10711076492277091598,360997,2017-05-17 15:56:30,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.306,1.0
11692428261287236743,360997,2017-05-17 15:56:30,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1486.631093,1.0
3441534366132787721,360997,2017-05-17 15:56:30,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,7254.87371702,1.0
8521623441633232716,360997,2017-05-17 15:56:30,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,258.18918998,1.0
15228452829054555373,360599,2017-05-16 13:25:02,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.34,1.0
16708337080293705255,360599,2017-05-16 13:25:02,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1651.81232555,1.0
6020356006840804397,360599,2017-05-16 13:25:02,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8060.97079669,1.0
7893849372074354747,360599,2017-05-16 13:25:02,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,286.87687776,1.0
13807735516630790166,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FUMW-RK7T-LCR4-ACLUL,0.0,1.0
11897573359143335470,360237,2017-05-15 13:13:47,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,286.87687776,1.0
16381901054747194904,360237,2017-05-15 13:13:47,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.14,1.0
3432801934827680896,360237,2017-05-15 13:13:47,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8060.97079669,1.0
5545307113431789134,360237,2017-05-15 13:13:47,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1652.01232555,1.0
15236118620554078320,360210,2017-05-15 11:17:23,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
15057472298728110243,359985,2017-05-14 20:16:24,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,286.87687776,1.0
555546217301644827,359985,2017-05-14 20:16:24,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.14,1.0
5575221716205504419,359985,2017-05-14 20:16:24,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1650.21333667,1.0
7867359879334345162,359985,2017-05-14 20:16:24,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8062.76978557,1.0
17883900760532761811,359984,2017-05-14 20:08:56,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
16046566726797831383,359911,2017-05-14 15:11:22,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
8922300473721271263,359909,2017-05-14 15:01:36,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
15712441891542827098,359527,2017-05-13 13:30:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,285.86987776,1.0
5289516422047326127,359527,2017-05-13 13:30:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1646.95358115,1.0
6671042774898073880,359527,2017-05-13 13:30:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.14,1.0
7699829214553980791,359527,2017-05-13 13:30:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8067.03654109,1.0
7449731040387873078,359415,2017-05-13 05:43:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,1000.0,1.0
17624307609868789275,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.14,1.0
2672311085243979615,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8069.91641885,1.0
2678901813962602963,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,40017.0,4.0
6647588603655895477,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1644.07370339,1.0
8381023117519667430,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,285.86987776,1.0
3373366561947219115,359071,2017-05-12 06:55:10,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
105664568132140209,359070,2017-05-12 06:44:45,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
12833755670727869616,359069,2017-05-12 06:35:09,Bid Order Cancellation,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
14598552470397654050,359069,2017-05-12 06:35:09,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
17008525232945340697,359069,2017-05-12 06:35:09,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
263288000055590193,359006,2017-05-12 02:18:50,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
12705833872485710671,359004,2017-05-12 02:16:00,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,261921.0,26.0
107488668920226760,359002,2017-05-12 02:11:06,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,21.0,1.0
5057560006965266857,358995,2017-05-12 01:44:42,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,10000.0,1.0
16696659246709074074,358797,2017-05-11 12:19:23,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
1897179753682741039,358789,2017-05-11 11:52:08,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,8516.44663878,1.0
3160752108011906589,358789,2017-05-11 11:52:08,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-MSUC-U9X4-5TWU-27GDJ,0.72996686,1.0
5320581866532437004,358789,2017-05-11 11:52:08,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,1482.82339436,1.0
13291111380372123182,358475,2017-05-10 14:21:15,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
13231159714598586267,358473,2017-05-10 14:12:51,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1633.50528734,1.0
18405261910918525492,358473,2017-05-10 14:12:51,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8082.10471266,1.0
2001889760385591231,358473,2017-05-10 14:12:51,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,284.39,1.0
9532409997448415867,358124,2017-05-09 14:52:10,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1633.50528734,1.0
214061675800727882,358124,2017-05-09 14:52:10,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8082.10471266,1.0
7546702619103539340,358124,2017-05-09 14:52:10,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,284.39,1.0
3326257129981040517,358120,2017-05-09 14:12:31,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
4708555479201966142,358119,2017-05-09 14:11:53,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
8659302171601689355,358119,2017-05-09 14:11:53,Bid Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
16821212801610078157,358112,2017-05-09 13:53:54,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
5203064471511851538,358111,2017-05-09 13:51:50,Bid Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
6036169216736827314,358110,2017-05-09 13:49:47,Bid Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
17353374411204988010,357732,2017-05-08 12:40:38,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-FUMW-RK7T-LCR4-ACLUL,8102.9,1.0
3515717639720021292,357732,2017-05-08 12:40:38,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1617.88,1.0
4477392393316657394,357732,2017-05-08 12:40:38,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-PD2A-NRKB-WEFH-HQ2ZF,279.22,1.0
14515052627297131850,357599,2017-05-08 03:34:50,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
5640859287412146758,357599,2017-05-08 03:34:50,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
7064347120424533308,357599,2017-05-08 03:34:50,Ask Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
8978374388992726269,357599,2017-05-08 03:34:50,Bid Order Placement,S-FUMW-RK7T-LCR4-ACLUL,,0.0,1.0
