ID,Height,timestamp,Type,From,To,Amount,Fee
11360781712273026300,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
7103117532084682795,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
6507216956583968628,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
3441720888589521778,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
7355576805532305898,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
11345389438968909354,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
1925369829385268133,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,1.0,1.0
10918970084669863338,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YHH-5FZV-3XXB-HFEFG,0.0,1.0
12345362072246373134,8323,2014-09-03 19:29:42,Ordinary Payment,S-5YHH-5FZV-3XXB-HFEFG,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
3448718028211275528,8311,2014-09-03 18:58:31,Ordinary Payment,S-KLJV-3U6D-6H28-9E3NH,S-5YHH-5FZV-3XXB-HFEFG,200.0,1.0
