ID,Height,timestamp,Type,From,To,Amount,Fee
17760634768422093468,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZPY-D7PC-D3E2-5R8RE,0.0,1.0
6150066491723557585,278653,2016-09-29 06:20:48,Ordinary Payment,S-6ZPY-D7PC-D3E2-5R8RE,S-R8SQ-TUEM-DTHQ-7ATA3,103540.37942765,1.0
7887938520567773216,278650,2016-09-29 06:09:28,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,103541.37942765,10.0
8715498931756462713,277838,2016-09-26 23:42:27,Ordinary Payment,S-6ZPY-D7PC-D3E2-5R8RE,S-R8SQ-TUEM-DTHQ-7ATA3,188360.91962379,1.0
7241547022730392573,277836,2016-09-26 23:33:27,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-6ZPY-D7PC-D3E2-5R8RE,188361.91962379,1.0
6934489898152119361,277629,2016-09-26 09:33:30,Ordinary Payment,S-6ZPY-D7PC-D3E2-5R8RE,S-R8SQ-TUEM-DTHQ-7ATA3,228395.0,1.0
16499404009408109816,277627,2016-09-26 09:22:12,Ordinary Payment,S-6ZPY-D7PC-D3E2-5R8RE,S-R8SQ-TUEM-DTHQ-7ATA3,25853.0,1.0
16974420725015170568,277627,2016-09-26 09:22:12,Ordinary Payment,S-CKEB-N4RE-ZLJG-CW6ZX,S-6ZPY-D7PC-D3E2-5R8RE,228396.0,23.0
4996343515645632704,277624,2016-09-26 09:16:45,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,25854.0,3.0
9168950428394277189,40302,2014-12-02 04:25:12,Ordinary Payment,S-6ZPY-D7PC-D3E2-5R8RE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14769210063120082831,40290,2014-12-02 03:34:30,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,1000.0,1.0
