ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KF59-5UNC-UKHG-7YPHG,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KF59-5UNC-UKHG-7YPHG,1e-08,0.0735
12743757575915172408,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KF59-5UNC-UKHG-7YPHG,0.0,1.0
5778513646070795871,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KF59-5UNC-UKHG-7YPHG,0.0,1.0
7911649382427018369,476113,2018-04-05 00:26:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KF59-5UNC-UKHG-7YPHG,0.0,1.0
6102333397209586131,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KF59-5UNC-UKHG-7YPHG,0.0,1.0
541618510765131366,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KF59-5UNC-UKHG-7YPHG,0.0,1.0
981742516904607438,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KF59-5UNC-UKHG-7YPHG,26.2262645,1.0
12129239573549176792,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,879.089,1.0
9969122600173309936,113265,2015-06-24 06:00:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KF59-5UNC-UKHG-7YPHG,302.64784611,1.0
11711133841606687431,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KF59-5UNC-UKHG-7YPHG,130.68413963,1.0
16664731284120227036,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,194.81708258,1.0
14357535697826277944,112538,2015-06-22 04:56:27,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KF59-5UNC-UKHG-7YPHG,263.81286304,1.0
10273073882371913326,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KF59-5UNC-UKHG-7YPHG,301.4360824,1.0
11960077013705461243,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KF59-5UNC-UKHG-7YPHG,93.4808373,1.0
1813722413581336693,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KF59-5UNC-UKHG-7YPHG,191.27911955,1.0
2761446293717037346,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,295.73498844,1.0
17967770228665602668,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KF59-5UNC-UKHG-7YPHG,220.4060376,1.0
8332457246244154137,111031,2015-06-18 00:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,201.31931034,1.0
5563819629100502521,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,91.29397751,1.0
15986033804921929910,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-KF59-5UNC-UKHG-7YPHG,183.56612578,1.0
15200473631969124589,110635,2015-06-16 21:08:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,627.635,1.0
8747830426815186557,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KF59-5UNC-UKHG-7YPHG,235.5830645,1.0
9572775678092689715,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KF59-5UNC-UKHG-7YPHG,124.95191408,1.0
15048933904051073691,110327,2015-06-16 00:26:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,182.35187498,1.0
4043444892553471443,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,51.85819816,1.0
12835049033844848160,110033,2015-06-15 05:02:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,78.82666666,1.0
3420985723155159496,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KF59-5UNC-UKHG-7YPHG,249.90256568,1.0
9981755928769616734,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,70.42751301,1.0
16372911135203204220,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KF59-5UNC-UKHG-7YPHG,274.64308716,1.0
9666322882601271018,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KF59-5UNC-UKHG-7YPHG,137.87005916,1.0
7396661420621663490,109530,2015-06-13 19:29:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,395.8195168,1.0
4213872854076481388,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KF59-5UNC-UKHG-7YPHG,114.64901435,1.0
7050281743616319319,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KF59-5UNC-UKHG-7YPHG,242.41994277,1.0
6289178401184158562,107459,2015-06-08 00:04:42,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,92.57515151,1.0
14811199264274328033,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,262.69267401,1.0
1389384193921390656,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,262.4295734,1.0
17017060525301990965,107093,2015-06-06 23:24:21,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,170.55444444,1.0
5224746851479591931,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,66.33912766,1.0
17761309245375030649,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KF59-5UNC-UKHG-7YPHG,69.98804594,1.0
3803281289893088978,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,184.74315788,1.0
17574235739303959537,106723,2015-06-05 22:42:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KF59-5UNC-UKHG-7YPHG,227.73925925,1.0
9677685215968578637,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,128.12966097,1.0
1748465682382712623,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF59-5UNC-UKHG-7YPHG,219.57,1.0
8495221939238397087,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF59-5UNC-UKHG-7YPHG,198.22451612,1.0
1491223047275657600,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-KF59-5UNC-UKHG-7YPHG,147.818313,1.0
14330535673404183953,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KF59-5UNC-UKHG-7YPHG,316.6208,1.0
8481946205765252237,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,373.30060604,1.0
9766943303238997303,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,142.62697674,1.0
7730080855433665439,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,131.81634408,1.0
8615985974551019601,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KF59-5UNC-UKHG-7YPHG,129.02021052,1.0
7065577804194076406,105604,2015-06-02 19:32:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,28.69211538,1.0
10857376066961430114,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF59-5UNC-UKHG-7YPHG,110.13552695,1.0
11536508704286702446,105355,2015-06-02 02:38:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KF59-5UNC-UKHG-7YPHG,329.01312974,1.0
15551739510766735579,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF59-5UNC-UKHG-7YPHG,87.228,1.0
13655237599983116494,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KF59-5UNC-UKHG-7YPHG,162.87290208,1.0
15295011216620453360,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,214.82655913,1.0
3461466641766724653,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KF59-5UNC-UKHG-7YPHG,251.7678035,1.0
11347552906731399285,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KF59-5UNC-UKHG-7YPHG,172.80750455,1.0
4004169805071519462,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KF59-5UNC-UKHG-7YPHG,252.11311475,1.0
17819456859928224662,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,324.0505263,1.0
15640257401082206529,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,278.4552036,1.0
14225577760222113723,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,212.701038,1.0
12636745163466635070,104234,2015-05-29 23:17:07,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,440.14,1.0
17122955131023032050,104228,2015-05-29 22:59:37,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KF59-5UNC-UKHG-7YPHG,284.92407405,1.0
12786821834283943105,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,255.94930156,1.0
12513357176783521118,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF59-5UNC-UKHG-7YPHG,269.19825,1.0
16215329638962008172,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KF59-5UNC-UKHG-7YPHG,304.7405939,1.0
789939362378505425,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,109.28499998,1.0
10490539780066985590,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,190.13222432,1.0
17353140857697141446,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,244.07777775,1.0
1467779730767065147,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KF59-5UNC-UKHG-7YPHG,27.26526314,1.0
14070582759413468850,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,204.86533331,1.0
9294822370483897776,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,290.77763774,1.0
1922850245242147989,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KF59-5UNC-UKHG-7YPHG,208.62788496,1.0
3324319494951852162,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-KF59-5UNC-UKHG-7YPHG,254.30543297,1.0
2163468134939276376,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,139.36272726,1.0
9096529787903724719,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,214.9426573,1.0
13849059619147125627,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,251.08,1.0
16731788040394399406,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KF59-5UNC-UKHG-7YPHG,267.52,1.0
3245942503745453077,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF59-5UNC-UKHG-7YPHG,106.66332797,1.0
15637627088584961447,102502,2015-05-25 03:34:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KF59-5UNC-UKHG-7YPHG,219.57,1.0
2589528686454434022,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KF59-5UNC-UKHG-7YPHG,353.35836058,1.0
17695901956472012744,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,159.11748144,1.0
11486659896051213858,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,158.77607958,1.0
16840320022754895479,102078,2015-05-23 22:57:38,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KF59-5UNC-UKHG-7YPHG,342.10888888,1.0
5967532523530182401,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KF59-5UNC-UKHG-7YPHG,150.5573006,1.0
11102590574188050020,102024,2015-05-23 19:06:14,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KF59-5UNC-UKHG-7YPHG,241.1945098,1.0
15600413489597308879,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,82.64731376,1.0
7224706102907489597,101750,2015-05-23 00:44:52,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KF59-5UNC-UKHG-7YPHG,177.49595375,1.0
4138629319304530090,101710,2015-05-22 22:22:18,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,94.50453608,1.0
5374701388391521513,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF59-5UNC-UKHG-7YPHG,72.23272727,1.0
16164625657976295965,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KF59-5UNC-UKHG-7YPHG,77.17670886,1.0
9646450144920586941,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,253.67876288,1.0
12363795457996307166,101415,2015-05-22 02:35:23,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KF59-5UNC-UKHG-7YPHG,335.87054543,1.0
8262343632214642218,101404,2015-05-22 02:01:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF59-5UNC-UKHG-7YPHG,186.15030303,1.0
2125816181740867184,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KF59-5UNC-UKHG-7YPHG,195.0622222,1.0
12854447168481446567,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KF59-5UNC-UKHG-7YPHG,277.91432254,1.0
12055069238325741789,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KF59-5UNC-UKHG-7YPHG,146.9271856,1.0
2167770964274238637,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,233.955,1.0
2658926856937387017,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KF59-5UNC-UKHG-7YPHG,175.456,1.0
5570533843873521348,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF59-5UNC-UKHG-7YPHG,58.96077669,1.0
12248509766800188777,101147,2015-05-21 08:33:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KF59-5UNC-UKHG-7YPHG,235.02394904,1.0
11985135082321141481,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KF59-5UNC-UKHG-7YPHG,285.741,1.0
7375186239078836988,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KF59-5UNC-UKHG-7YPHG,168.20438352,1.0
11840309943074532743,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,178.01333332,1.0
16766792578537861293,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF59-5UNC-UKHG-7YPHG,67.08144875,1.0
4214288709014220634,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,229.16,1.0
14603347574358833730,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-KF59-5UNC-UKHG-7YPHG,342.10888888,1.0
14204913453654040619,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KF59-5UNC-UKHG-7YPHG,253.67876288,1.0
9999637856665987045,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF59-5UNC-UKHG-7YPHG,243.24700559,1.0
11585374046876523567,100598,2015-05-19 19:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,57.26377358,1.0
4253893463989152437,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,11.52730223,1.0
3459377904124474463,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KF59-5UNC-UKHG-7YPHG,184.54386263,1.0
461698843074935462,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KF59-5UNC-UKHG-7YPHG,208.35457624,1.0
14819538149582560489,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KF59-5UNC-UKHG-7YPHG,293.0933333,1.0
13340712592785909844,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KF59-5UNC-UKHG-7YPHG,84.26966469,1.0
9008764022493636950,99938,2015-05-17 23:32:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF59-5UNC-UKHG-7YPHG,200.07776738,1.0
13708767261221779753,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,144.88881884,1.0
12379451205727864816,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KF59-5UNC-UKHG-7YPHG,196.9474358,1.0
10036875538434201722,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KF59-5UNC-UKHG-7YPHG,138.21221303,1.0
11602087165050189878,99688,2015-05-17 06:45:20,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-KF59-5UNC-UKHG-7YPHG,122.51919998,1.0
13842949651541740045,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KF59-5UNC-UKHG-7YPHG,171.27952643,1.0
5423596617267328790,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KF59-5UNC-UKHG-7YPHG,96.25921256,1.0
9942780981681431676,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KF59-5UNC-UKHG-7YPHG,195.50781808,1.0
9188462108590249821,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KF59-5UNC-UKHG-7YPHG,32.47403792,1.0
10220437607854015712,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,145.581329,1.0
6783660261633181994,98665,2015-05-14 09:38:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,649.10105262,1.0
17665353229645392461,98656,2015-05-14 09:10:33,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KF59-5UNC-UKHG-7YPHG,2057.65333333,1.0
428586050384087854,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,256.33166666,1.0
6598672683512893332,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KF59-5UNC-UKHG-7YPHG,183.58660016,1.0
11069650174321470330,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KF59-5UNC-UKHG-7YPHG,257.6789528,1.0
4537188312636461799,98383,2015-05-13 14:57:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,74.31658536,1.0
385004726179782688,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,206.59529408,1.0
7576057487909687725,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-KF59-5UNC-UKHG-7YPHG,277.91432254,1.0
2913167119561363220,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KF59-5UNC-UKHG-7YPHG,187.95851842,1.0
2783729439804796762,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,145.65868064,1.0
11237889528319613851,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,142.25680412,1.0
4702278743546901775,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,157.98510888,1.0
10686360164677879589,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KF59-5UNC-UKHG-7YPHG,149.02331966,1.0
1480029110295834390,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,136.85625,1.0
2865928579143642194,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KF59-5UNC-UKHG-7YPHG,136.24355555,1.0
1363812870461465419,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF59-5UNC-UKHG-7YPHG,52.72991735,1.0
10238932210869781416,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF59-5UNC-UKHG-7YPHG,144.01085498,1.0
11929424242607872002,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,352.33260865,1.0
8648721761247866602,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,97.50484848,1.0
17939649744491846610,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KF59-5UNC-UKHG-7YPHG,176.80066579,1.0
1404330247455878856,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KF59-5UNC-UKHG-7YPHG,110.1336752,1.0
6860208632025475304,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KF59-5UNC-UKHG-7YPHG,13.01146551,1.0
17384993947950044924,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KF59-5UNC-UKHG-7YPHG,271.95618317,1.0
6919497883870027934,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KF59-5UNC-UKHG-7YPHG,201.1135751,1.0
2648309209107837397,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KF59-5UNC-UKHG-7YPHG,218.14561796,1.0
4704963102152148090,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KF59-5UNC-UKHG-7YPHG,600.97407405,1.0
10536037336988126808,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KF59-5UNC-UKHG-7YPHG,130.33979796,1.0
17658514990309368516,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF59-5UNC-UKHG-7YPHG,207.971,1.0
8021712372862019232,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF59-5UNC-UKHG-7YPHG,308.58666666,1.0
4217503451573640453,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KF59-5UNC-UKHG-7YPHG,75.7117404,1.0
773551022752256922,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,142.8345132,1.0
15522698889541707508,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KF59-5UNC-UKHG-7YPHG,134.44416664,1.0
3201018445807732776,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KF59-5UNC-UKHG-7YPHG,151.0776608,1.0
