ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WU4T-FJWH-TQMU-72YTC,1e-08,0.61005
5302822698333243117,466858,2018-03-10 02:53:42,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WU4T-FJWH-TQMU-72YTC,0.0,1.0
5355602175944441531,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,22.21908318,1.0
17873879432073645721,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,26.17449809,1.0
17254829558055671221,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,25.36545998,1.0
13569939274472810523,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,37.08913627,1.0
13266827872128577027,455841,2018-02-07 07:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,108.58651823,1.0
6664910067356247023,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,3.84074972,1.0
11366772659926319097,453303,2018-01-31 05:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,96.3710553,1.0
6051315317316805776,450779,2018-01-24 03:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,159.70314184,1.0
12350453786926272447,448260,2018-01-17 02:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,477.88732393,1.0
3469211825050128101,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,35.46282767,1.0
17231505834149919496,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
79341720398909355,444492,2018-01-06 13:51:07,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4985442060184764190,444487,2018-01-06 13:33:22,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13190900502267109679,444371,2018-01-06 05:45:04,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11402241626104694602,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,13.72979116,1.0
12529311990702236361,443511,2018-01-03 19:52:43,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13023924708676150957,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,59.50952829,1.0
15318713735485560682,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,12.55800938,1.0
2984255840120645224,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,12.89653465,1.0
3028951799155664362,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,6.05717126,1.0
6841829874910579281,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,18.84061702,1.0
13774353173780309821,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,18.07989578,1.0
10544651313720399689,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,10.82602572,1.0
539455280619994441,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.54626051,1.0
842737444474443321,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,11.88269905,1.0
8704744060684531017,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.84619266,1.0
1066980326761075072,423039,2017-11-07 14:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.35681627,1.0
1181079121519590248,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.10690896,1.0
944846231228511250,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,12.68536023,1.0
15998562865927976856,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.53209872,1.0
9470684134493423424,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.6275208,1.0
3402231754989863035,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,24.6809059,1.0
3995839791546039044,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,9.20153694,1.0
693646383903604028,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.37058631,1.0
987676347325096711,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.03291577,1.0
3456837840355535893,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,15.99018215,1.0
1692879548384171089,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.83585157,1.0
12894602493239820058,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,5.04264354,1.0
9242860123186620921,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.19035066,1.0
413328613059728910,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.23854914,1.0
7738888879870549598,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.17905544,1.0
17329779952569778072,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.08784578,1.0
3644373382653845797,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.36289363,1.0
7593679117238159047,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,2.33933923,1.0
15514491176753211730,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,21.61624397,1.0
9959688006058669979,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,27.85372563,1.0
13050063317649622975,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,1.97823447,1.0
10376205160363628225,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.02563764,1.0
928098647077036391,406179,2017-09-21 09:50:56,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10749992582094408311,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.02342951,1.0
6440409592051296924,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,35.23647698,1.0
18293382608773699288,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,8.60002334,1.0
5271023572082903894,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.06084633,1.0
17668999276561071622,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.03388848,1.0
1593306586209027978,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,21.52494301,1.0
1052714050520411249,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,18.13843861,1.0
7431164715131070987,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,22.10042627,1.0
3222496348254887062,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.04381868,1.0
5811269699918577684,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,13.31417022,1.0
7952084942981170726,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.03421275,1.0
584033179211357418,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.24068659,1.0
3852588225423933993,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,10.81538174,1.0
10746910094987505894,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.33713177,1.0
5983194617511240976,395450,2017-08-22 09:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,21.2643622,1.0
10558174993196167566,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.28493328,1.0
11461334298284671383,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,13.19249195,1.0
15963554996533412845,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.07604489,1.0
15969927148094273443,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.04041725,1.0
2578535318018486741,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.61993082,1.0
1856595139962510210,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,14.438543,1.0
4770990248292671968,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.88106603,1.0
12327582204594045049,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.1382732,1.0
3498217508813245891,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,13.06216347,1.0
17004279990584310056,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,10.10949631,1.0
17903736249552301584,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,24.82899599,1.0
10314164670959023755,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.04707293,1.0
1494645590318535552,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,20.83524732,1.0
15624054232208648574,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,1.57563785,1.0
17193504731414965429,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,27.82303354,1.0
8020853584095633180,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WU4T-FJWH-TQMU-72YTC,24.65537595,1.0
14161094302496620143,384095,2017-07-21 06:52:54,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16974831627389208309,384084,2017-07-21 05:56:43,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15975581618054830318,384079,2017-07-21 05:35:46,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11928716518888127653,384074,2017-07-21 05:28:22,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3848106542212391437,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.08083224,1.0
17780661636875905792,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.27912844,1.0
7543157449059876550,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.34250423,1.0
17662250409324766632,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.12873987,1.0
2828368522643738544,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.08342319,1.0
16519494980388444314,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.46719447,1.0
13570623699845153278,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.78343177,1.0
10192961614865938310,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WU4T-FJWH-TQMU-72YTC,0.0951665,1.0
5724321465242665241,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5549067769385001788,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13937785117019810801,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,6.49215107,1.0
1945301640857534506,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,3.64516402,1.0
3878186160289610586,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,14.21141579,1.0
10249115729816602819,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WU4T-FJWH-TQMU-72YTC,0.03845638,1.0
17309097775536159206,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,1.79205097,1.0
2659199012642521770,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,1.38734717,1.0
6787867138499580213,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,1.46120042,1.0
9552077923171201973,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,6.52224448,1.0
12822394614241002571,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,3.03996151,1.0
16309742644103653846,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,1.20179665,1.0
13238129109235269953,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WU4T-FJWH-TQMU-72YTC,0.03869384,1.0
11208598058931450918,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,1.47636712,1.0
14000675887833757211,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,0.60771912,1.0
17080410809611057132,376931,2017-07-01 04:47:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,7.08435652,1.0
15741767198309027059,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,3.77918908,1.0
12102272627744125607,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,10.88587323,1.0
8044585786566566008,376100,2017-06-28 21:01:59,Ordinary Payment,S-WU4T-FJWH-TQMU-72YTC,S-3ZSP-SGL2-YZX5-42JTL,15.0,1.0
10910822667234411107,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12727309956100332248,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,9.69146901,1.0
17478975167743475101,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,1.87673222,1.0
15548960404525433923,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WU4T-FJWH-TQMU-72YTC,0.06320851,1.0
6164507703890454526,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,0.65463279,1.0
6171835191830891187,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,7.75876459,1.0
12111231113981656388,374117,2017-06-23 07:48:02,Ordinary Payment,S-WU4T-FJWH-TQMU-72YTC,S-M8BK-HCQS-9SZG-9V8RK,26.0,1.0
1702674003775934965,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,9.93608165,1.0
14648557546204711417,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,2.43175456,1.0
9390464432508180956,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,2.78321518,1.0
4953435054058512282,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,8.05394401,1.0
12527485729205157988,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
135892652322561486,372732,2017-06-19 11:04:50,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11847533516660262044,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17683913929375472732,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12130899958986784554,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,4.99657968,1.0
6720111163748638769,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,2.5264766,1.0
18025008598821655258,371986,2017-06-17 09:03:05,Bid Order Placement,S-WU4T-FJWH-TQMU-72YTC,,0.0,1.0
10842685222612887215,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,7.05535005,1.0
13536299068161051038,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,0.33053052,1.0
4868168139516063921,371043,2017-06-14 17:37:11,Account Update,S-WU4T-FJWH-TQMU-72YTC,,0.0,1.0
1801312984898721686,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WU4T-FJWH-TQMU-72YTC,10.68041231,1.0
13178253269580679001,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WU4T-FJWH-TQMU-72YTC,0.00827821,1.0
2990613405793662956,370662,2017-06-13 16:07:52,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3827865425298270596,370653,2017-06-13 15:41:19,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8700049233929051602,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WU4T-FJWH-TQMU-72YTC,0.65808262,1.0
8875752647349886182,369340,2017-06-09 23:30:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WU4T-FJWH-TQMU-72YTC,2.0,1.0
16536726846749864564,368410,2017-06-07 09:12:23,Reward Recipient Assignment,S-WU4T-FJWH-TQMU-72YTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7000433926908403303,368409,2017-06-07 09:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU4T-FJWH-TQMU-72YTC,1.0,1.0
