ID,Height,timestamp,Type,From,To,Amount,Fee
6949229853438572852,1248998,2024-02-26 18:36:34,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,730047.13402379,0.03
17492660693734375737,1247752,2024-02-23 07:24:43,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,300000.0,0.03
13382489970168345005,1246796,2024-02-20 15:34:38,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,1000000.0,0.03
1145237905003124327,1246675,2024-02-20 07:43:05,Remove Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.03
1031721301396042869,1243969,2024-02-12 18:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10005.80944665,0.02
18191880021485049042,1240998,2024-02-04 12:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10005.78905146,0.02
8219904378019740156,1236641,2024-01-23 10:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10003.21263899,0.02
5664397990988999145,1233915,2024-01-15 20:25:32,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-V4YX-MGEH-JEBN-6NQEU,10000.0,0.03
16426052997912590074,1233024,2024-01-13 09:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10006.98164695,0.02
12500129262946444438,1230684,2024-01-06 20:57:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NCKN-8CCX-WY4J-EH37U,22.875,0.01
13304607378529154498,1229428,2024-01-03 08:59:28,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,10217.0,0.03
7326318058539922200,1228732,2024-01-01 10:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10002.44090676,0.02
2538844786502576772,1225980,2023-12-24 18:43:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NCKN-8CCX-WY4J-EH37U,14.915,0.01
4378956489643862158,1225637,2023-12-23 20:11:47,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
4634721741463064299,1225636,2023-12-23 20:07:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-NCKN-8CCX-WY4J-EH37U,123921.0002,0.01
11193760091450907822,1223855,2023-12-18 21:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.48771177,0.03
10187123992899830114,1223853,2023-12-18 21:16:19,Arbitrary Message,S-NCKN-8CCX-WY4J-EH37U,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1550701905462111353,1223853,2023-12-18 21:16:19,Arbitrary Message,S-NCKN-8CCX-WY4J-EH37U,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
17804773422959194092,1223853,2023-12-18 21:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,14.80614256,0.02
413731562648397607,1223842,2023-12-18 20:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.57873425,0.02
10913313806310074019,1223839,2023-12-18 20:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.64569596,0.02
6852689926776572537,1223825,2023-12-18 19:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.79918685,0.02
12391757176751992902,1223819,2023-12-18 19:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.58179775,0.02
4683877440256926457,1223810,2023-12-18 18:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.06757083,0.02
11839251832038123608,1223806,2023-12-18 18:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.10080805,0.02
16332877587642227374,1223803,2023-12-18 17:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.34876576,0.02
11039596080889486901,1223793,2023-12-18 17:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.47886288,0.02
12661957172915079780,1223791,2023-12-18 17:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.62246866,0.02
1929639102118900942,1223787,2023-12-18 16:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,15.98490267,0.02
15607076314146773795,1223779,2023-12-18 16:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.70814074,0.02
5340808057138182652,1223771,2023-12-18 15:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,15.71749601,0.02
5098565868302924069,1223758,2023-12-18 14:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,16.34040939,0.03
738138464201190329,1223753,2023-12-18 14:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.84142953,0.02
14768733730614021307,1223747,2023-12-18 14:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,19.28861422,0.02
17877460888669416368,1223736,2023-12-18 13:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.72544589,0.02
16902494003577607063,1223730,2023-12-18 13:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.61893591,0.02
4692772474176922173,1223728,2023-12-18 12:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,20.50597797,0.02
7935312580764131322,1223717,2023-12-18 12:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.356706,0.02
15910008934589020855,1223712,2023-12-18 11:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.95318081,0.02
12790653679167414401,1223709,2023-12-18 11:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.70514816,0.02
13810538875371481832,1223704,2023-12-18 11:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.62924277,0.02
12825436121768962919,1223702,2023-12-18 11:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.81807854,0.02
5585999922911533672,1223683,2023-12-18 09:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.79090709,0.02
12713974071742844624,1223673,2023-12-18 09:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.98262394,0.02
17046452416159907039,1223670,2023-12-18 08:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,17.05750463,0.02
8253161975038394917,1223662,2023-12-18 08:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.94610991,0.02
15361748306147162550,1223656,2023-12-18 07:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.18661477,0.02
977282747256131013,1223651,2023-12-18 07:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.87156145,0.02
5747831291316893163,1223645,2023-12-18 07:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,15.64854914,0.02
12858928240546146046,1223633,2023-12-18 06:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.80601974,0.02
354696048449883348,1223621,2023-12-18 05:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.40175119,0.02
612645336729508187,1223609,2023-12-18 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,13.96091827,0.02
6305760364906230305,1223599,2023-12-18 04:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.1519699,0.02
18224930372732328288,1223593,2023-12-18 03:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.95941071,0.02
12612763556456224574,1223588,2023-12-18 03:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.56088502,0.02
10826017847552365460,1223579,2023-12-18 02:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,13.46800068,0.02
11353665797567779674,1223570,2023-12-18 02:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.17479533,0.02
6317581978344921296,1223567,2023-12-18 02:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,13.31899112,0.02
2931852884734578141,1223555,2023-12-18 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,14.29508097,0.02
12008339713317803700,1223547,2023-12-18 00:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.0297186,0.02
13710616867303996630,1223533,2023-12-17 23:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,14.1122965,0.02
2918227734090361658,1223513,2023-12-17 22:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.84787577,0.02
678126252200363834,1223499,2023-12-17 21:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,14.48865217,0.02
9463296265811743484,1223491,2023-12-17 20:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,15.85107427,0.02
11068149199948841230,1223481,2023-12-17 20:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,13.22779967,0.02
12533240488393109857,1223473,2023-12-17 19:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.58355682,0.02
14256961705328625579,1223467,2023-12-17 19:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.56360043,0.02
3811264631945812811,1223464,2023-12-17 19:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.91390692,0.02
4594998364923415579,1223462,2023-12-17 18:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.20411197,0.02
15084118829354793246,1223460,2023-12-17 18:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,19.22263271,0.02
13226815051515979978,1223444,2023-12-17 17:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.65769051,0.02
15268727923264136552,1223438,2023-12-17 17:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,19.62441179,0.02
8485585278603022307,1223429,2023-12-17 16:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.40988604,0.02
17504147256957402799,1223415,2023-12-17 16:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,12.8076235,0.02
17134160819957937266,1223394,2023-12-17 14:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,11.81785849,0.02
10147516639605056433,1223367,2023-12-17 12:49:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.31411683,0.02
9121100397083867533,1223344,2023-12-17 11:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.19823827,0.02
7878413623117391384,1223310,2023-12-17 08:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.03792105,0.02
1297495879611124339,1223247,2023-12-17 04:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.45342418,0.02
14008369949431363032,1223181,2023-12-17 00:09:44,Reward Recipient Assignment,S-NCKN-8CCX-WY4J-EH37U,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
10717472847627545135,1223173,2023-12-16 23:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.36901722,0.02
8361281488177897172,1223159,2023-12-16 22:41:25,Reward Recipient Assignment,S-NCKN-8CCX-WY4J-EH37U,S-NCKN-8CCX-WY4J-EH37U,0.0,0.03
14456123629529472902,1223121,2023-12-16 20:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.2839797,0.02
192019510185272924,1223081,2023-12-16 17:29:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.27520291,0.02
1543626242381463783,1223044,2023-12-16 15:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.24644779,0.02
5324734224312969299,1223007,2023-12-16 12:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.31090033,0.02
3137906450658621372,1222966,2023-12-16 09:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.12394865,0.02
355902397312126391,1222917,2023-12-16 06:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.05875232,0.02
13285814973883375079,1222866,2023-12-16 03:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.3688451,0.02
15330910429233855395,1222819,2023-12-16 00:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.45252431,0.02
17171513349265539352,1222763,2023-12-15 20:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.2533083,0.02
1454128948360865726,1222714,2023-12-15 17:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.07893434,0.02
13676143063103465127,1222675,2023-12-15 14:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.00252697,0.02
16754889808500737931,1222624,2023-12-15 11:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.38376429,0.02
1494048546185128385,1222561,2023-12-15 06:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.2474961,0.02
12070240035846043124,1222490,2023-12-15 02:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.27468271,0.02
1894969552828439143,1222427,2023-12-14 22:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.03121542,0.02
17024997652895970590,1222372,2023-12-14 18:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.12685673,0.02
2426311613462261741,1222324,2023-12-14 15:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.51514081,0.02
13322721338372438531,1222282,2023-12-14 12:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.24259955,0.02
16998580701036221620,1222226,2023-12-14 08:48:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.21267746,0.02
10956997875819949535,1222182,2023-12-14 05:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.51888713,0.02
16520572061381895851,1222114,2023-12-14 01:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.25811114,0.02
3899309586702481044,1222053,2023-12-13 21:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.13125347,0.02
15758278723874726742,1221987,2023-12-13 16:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.13843868,0.02
9577805824669099476,1221926,2023-12-13 12:39:39,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.02
9669082785125709641,1221925,2023-12-13 12:36:16,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,1899256.70991209,0.02
15382552103177048766,1221920,2023-12-13 12:14:17,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
4642958765038713547,1221919,2023-12-13 12:10:50,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,10000.0,0.02
9554913643985595152,1221898,2023-12-13 10:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.02179426,0.02
12045894047031689009,1221834,2023-12-13 06:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.11309877,0.02
1101803928251243519,1221712,2023-12-12 22:20:29,Account Update,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.02
11538237993080342822,1221707,2023-12-12 22:05:14,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
14059084804358654810,1221543,2023-12-12 11:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.09612258,0.02
8222051822132156130,1220701,2023-12-10 02:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.18103239,0.02
11063704157259764534,1220563,2023-12-09 17:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.0197371,0.02
4632316061506609214,1220106,2023-12-08 11:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.13516727,0.02
14928206787600060365,1220011,2023-12-08 04:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.15391083,0.02
17398161987961326967,1219867,2023-12-07 19:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.07565114,0.02
14737945555058779128,1219864,2023-12-07 19:00:55,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
11486422190671107872,1219736,2023-12-07 10:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.04888873,0.03
9024300115827276471,1219580,2023-12-07 00:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.15388827,0.02
9628208104307324144,1219470,2023-12-06 16:41:39,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
4527722929563258954,1219420,2023-12-06 13:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.05041115,0.02
17457929462019299066,1219386,2023-12-06 11:01:20,Add Commitment,S-NCKN-8CCX-WY4J-EH37U,,0.0,0.01
17987020338815343060,1219236,2023-12-06 00:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.10665701,0.03
9179351446696222461,1218989,2023-12-05 08:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCKN-8CCX-WY4J-EH37U,10.09880568,0.02
1563576677443951431,1214891,2023-11-23 23:23:42,Reward Recipient Assignment,S-NCKN-8CCX-WY4J-EH37U,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
11178158091275621386,1214890,2023-11-23 23:19:32,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,10.0,0.02
7771338303943499203,1214875,2023-11-23 22:17:01,Reward Recipient Assignment,S-NCKN-8CCX-WY4J-EH37U,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
15846650687659745068,1214838,2023-11-23 19:56:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCKN-8CCX-WY4J-EH37U,0.01,0.02
