ID,Height,timestamp,Type,From,To,Amount,Fee
7300407976122725601,241492,2016-06-16 22:56:59,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13304302767301697703,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
2376216530478969141,240236,2016-06-13 10:12:12,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5732134386392334258,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
11308972762737908377,239902,2016-06-12 12:03:25,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15643205345328737885,238899,2016-06-09 16:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
3169969650924242442,238385,2016-06-08 06:07:58,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15226121562059389513,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
4818080056737820658,237793,2016-06-06 14:03:00,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10903095169240751791,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
1662899309045587013,237512,2016-06-05 19:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW2G-CAFG-GCP9-3UUHE,5.0,1.0
