ID,Height,timestamp,Type,From,To,Amount,Fee
2388421787525177633,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,0.0,1.0
1515727750989054538,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,0.0,1.0
12727157495782878240,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,0.0,1.0
836994437060657912,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,0.0,1.0
4285371138534733700,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,1.0,1.0
17445566609692633839,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A4LV-J27P-8FRV-5UJF6,0.0,1.0
5378577070770155782,33584,2014-11-13 09:31:40,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,3097.0,3.0
15760965278006778979,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A4LV-J27P-8FRV-5UJF6,65.94454182,1.0
5442271138802497162,33515,2014-11-13 05:03:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,310.16814814,1.0
13937578805902021426,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A4LV-J27P-8FRV-5UJF6,122.5520588,1.0
5356407552607869433,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,76.5049815,1.0
12040333340052098285,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-A4LV-J27P-8FRV-5UJF6,100.46787435,1.0
14804230927028609135,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-A4LV-J27P-8FRV-5UJF6,114.08958904,1.0
7980150735692444141,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-A4LV-J27P-8FRV-5UJF6,96.24004625,1.0
16897609747685610009,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A4LV-J27P-8FRV-5UJF6,84.73,1.0
12285269274457659340,33375,2014-11-12 19:47:03,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-A4LV-J27P-8FRV-5UJF6,128.25446153,1.0
7428084042262067350,33364,2014-11-12 19:07:27,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-A4LV-J27P-8FRV-5UJF6,241.35211538,1.0
12863653373056442077,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,81.90993419,1.0
17515881072769804618,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,91.32461537,1.0
1481824577936240562,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-A4LV-J27P-8FRV-5UJF6,83.43758792,1.0
4466803905423243572,33309,2014-11-12 15:20:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A4LV-J27P-8FRV-5UJF6,32.8771774,1.0
15242360071833608094,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,20.93613577,1.0
14748779246091629566,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A4LV-J27P-8FRV-5UJF6,79.01466666,1.0
2214871512714288916,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A4LV-J27P-8FRV-5UJF6,54.63933774,1.0
10803636173493710465,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-A4LV-J27P-8FRV-5UJF6,57.54731706,1.0
14768513123469181843,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,71.96622823,1.0
2599290570838182375,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A4LV-J27P-8FRV-5UJF6,71.11622316,1.0
5813990211772159642,33163,2014-11-12 05:22:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A4LV-J27P-8FRV-5UJF6,151.7552727,1.0
11513788706859197693,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,69.40396646,1.0
1686240276465686436,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A4LV-J27P-8FRV-5UJF6,87.90518516,1.0
2986458912392395578,33048,2014-11-11 21:53:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A4LV-J27P-8FRV-5UJF6,24.61445121,1.0
8473073720204404445,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-A4LV-J27P-8FRV-5UJF6,104.6797484,1.0
11525354767309231562,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A4LV-J27P-8FRV-5UJF6,45.67522222,1.0
12883455071567176062,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A4LV-J27P-8FRV-5UJF6,75.37763636,1.0
10569722210486910562,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,137.86842974,1.0
17799574974946899304,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-A4LV-J27P-8FRV-5UJF6,89.58264148,1.0
7827960492688285095,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-A4LV-J27P-8FRV-5UJF6,29.8880147,1.0
3591506567623924469,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A4LV-J27P-8FRV-5UJF6,101.45780485,1.0
9471267278512267097,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A4LV-J27P-8FRV-5UJF6,151.75527272,1.0
15063113604687349050,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-A4LV-J27P-8FRV-5UJF6,44.91005464,1.0
15639146585419699728,32843,2014-11-11 08:15:05,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,7719.0,8.0
15833747760712484828,32834,2014-11-11 07:21:07,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A4LV-J27P-8FRV-5UJF6,123.16068965,1.0
6974315864642066125,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-A4LV-J27P-8FRV-5UJF6,310.16814814,1.0
7595817892949336556,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,380.8881818,1.0
14879322311284128956,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A4LV-J27P-8FRV-5UJF6,87.57045176,1.0
8974249876887465814,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-A4LV-J27P-8FRV-5UJF6,104.42472967,1.0
18075737328985376767,32711,2014-11-10 23:02:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A4LV-J27P-8FRV-5UJF6,153.86709676,1.0
16337216024902808553,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,137.58210304,1.0
17269926799185392704,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-A4LV-J27P-8FRV-5UJF6,82.45900658,1.0
14973757359151251561,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A4LV-J27P-8FRV-5UJF6,68.81889194,1.0
3170850644289360403,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,59.44273381,1.0
17911368544441341148,32602,2014-11-10 15:49:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,101.45780487,1.0
18033806906150084924,32595,2014-11-10 15:21:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-A4LV-J27P-8FRV-5UJF6,35.52843478,1.0
14396615815824500335,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-A4LV-J27P-8FRV-5UJF6,128.92072163,1.0
1479899644663590726,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-A4LV-J27P-8FRV-5UJF6,109.2564304,1.0
6609435186133325315,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A4LV-J27P-8FRV-5UJF6,249.7922388,1.0
11239084925478126763,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A4LV-J27P-8FRV-5UJF6,71.11622316,1.0
11871602818479817267,32532,2014-11-10 11:04:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,48.8311981,1.0
8393914670710215464,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,102.72271602,1.0
13931371007865032426,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,29.77487179,1.0
18259309604279106731,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,154.58407406,1.0
15042257848353810369,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A4LV-J27P-8FRV-5UJF6,129.6615863,1.0
6978976546189581673,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-A4LV-J27P-8FRV-5UJF6,86.28125,1.0
12432322345014212565,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,104.29166666,1.0
5241634180369967301,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-A4LV-J27P-8FRV-5UJF6,31.57642724,1.0
2384640168917410630,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-A4LV-J27P-8FRV-5UJF6,77.96875,1.0
9277988570538959390,32316,2014-11-09 20:43:08,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-A4LV-J27P-8FRV-5UJF6,52.92987804,1.0
3801509226085264888,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-A4LV-J27P-8FRV-5UJF6,103.46259842,1.0
4154969246793355958,32272,2014-11-09 17:43:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,367.52083333,1.0
7865525226508786947,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-A4LV-J27P-8FRV-5UJF6,126.4423631,1.0
276531366196887090,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A4LV-J27P-8FRV-5UJF6,77.96875,1.0
17396708420566810477,32162,2014-11-09 10:14:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A4LV-J27P-8FRV-5UJF6,197.75280898,1.0
2546926377505453964,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A4LV-J27P-8FRV-5UJF6,67.5620155,1.0
13086755949635269512,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-A4LV-J27P-8FRV-5UJF6,142.03773584,1.0
6944093381133752217,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-A4LV-J27P-8FRV-5UJF6,72.88007158,1.0
15996222604059079667,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,80.64153845,1.0
16190284622490493643,32026,2014-11-09 00:50:58,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-A4LV-J27P-8FRV-5UJF6,81.6588785,1.0
5960119722038268363,32001,2014-11-08 23:22:45,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-A4LV-J27P-8FRV-5UJF6,263.01492536,1.0
10523605230872115482,31980,2014-11-08 22:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,96.90959408,1.0
12738209425987072895,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-A4LV-J27P-8FRV-5UJF6,57.96333333,1.0
610385539166146245,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,79.58769928,1.0
6147516495081675659,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-A4LV-J27P-8FRV-5UJF6,54.9778481,1.0
11083092946570876254,31866,2014-11-08 14:01:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A4LV-J27P-8FRV-5UJF6,51.179941,1.0
4306321457468710787,31840,2014-11-08 12:15:32,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-A4LV-J27P-8FRV-5UJF6,79.40454545,1.0
1405814858181302624,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-A4LV-J27P-8FRV-5UJF6,371.4,1.0
1476277070704731747,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,103.05294115,1.0
11947502351623277597,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-A4LV-J27P-8FRV-5UJF6,194.45856352,1.0
15890441688476538617,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A4LV-J27P-8FRV-5UJF6,179.5,1.0
8114187570811638603,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A4LV-J27P-8FRV-5UJF6,22.4602122,1.0
4480918681582146977,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,155.77104872,1.0
5033261687181457204,31705,2014-11-08 03:30:47,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A4LV-J27P-8FRV-5UJF6,36.1617647,1.0
11881156997022089705,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-A4LV-J27P-8FRV-5UJF6,38.484375,1.0
5848307419740156708,31686,2014-11-08 02:46:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-A4LV-J27P-8FRV-5UJF6,65.00373134,1.0
4840656535923784762,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-A4LV-J27P-8FRV-5UJF6,132.2003012,1.0
2412540266692628088,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,84.86893203,1.0
6088535222074631363,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-A4LV-J27P-8FRV-5UJF6,202.32183908,1.0
8427872728547825237,31619,2014-11-07 21:32:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,169.08653846,1.0
15371575607646608853,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A4LV-J27P-8FRV-5UJF6,75.46541786,1.0
1049876063367403932,31585,2014-11-07 19:36:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-A4LV-J27P-8FRV-5UJF6,173.5625,1.0
7602001929895041645,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-A4LV-J27P-8FRV-5UJF6,139.6120826,1.0
12551855627984575524,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,110.01882845,1.0
17557769233395603813,31531,2014-11-07 15:59:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-A4LV-J27P-8FRV-5UJF6,132.38573079,1.0
8338020517884810090,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-A4LV-J27P-8FRV-5UJF6,124.07373732,1.0
144971971598396272,31432,2014-11-07 09:25:37,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,85.5693311,1.0
6860913969228635526,31414,2014-11-07 08:24:31,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,20000.0,20.0
1531192310924014690,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A4LV-J27P-8FRV-5UJF6,141.14375,1.0
18309054094980524813,31358,2014-11-07 04:12:35,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A4LV-J27P-8FRV-5UJF6,65.2013473,1.0
1528919865071449920,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A4LV-J27P-8FRV-5UJF6,98.3206064,1.0
9565354135802250249,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-A4LV-J27P-8FRV-5UJF6,71.15792535,1.0
9842652563000760305,31187,2014-11-06 16:33:03,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A4LV-J27P-8FRV-5UJF6,235.90625,1.0
12979270301625772338,31180,2014-11-06 16:18:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A4LV-J27P-8FRV-5UJF6,46.04521276,1.0
11307684240117725059,31169,2014-11-06 15:33:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A4LV-J27P-8FRV-5UJF6,33.48148148,1.0
270872531291621371,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-A4LV-J27P-8FRV-5UJF6,52.6030303,1.0
15535279277388480143,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-A4LV-J27P-8FRV-5UJF6,18.06142241,1.0
10978441479683575502,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A4LV-J27P-8FRV-5UJF6,109.90282128,1.0
17914408166857652339,31035,2014-11-06 06:34:05,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-A4LV-J27P-8FRV-5UJF6,320.6181818,1.0
11522375019126943299,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-A4LV-J27P-8FRV-5UJF6,46.29679144,1.0
5488888264837712369,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,104.11290321,1.0
15176914729877254091,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-A4LV-J27P-8FRV-5UJF6,61.28521126,1.0
12815031048013310374,30946,2014-11-06 00:31:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,164.74020441,1.0
4297212716297629571,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-A4LV-J27P-8FRV-5UJF6,54.278125,1.0
7426463141210613901,30901,2014-11-05 21:50:47,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-A4LV-J27P-8FRV-5UJF6,96.19230769,1.0
15895950515562825735,30891,2014-11-05 21:11:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-A4LV-J27P-8FRV-5UJF6,133.00757575,1.0
7639102390687458764,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-A4LV-J27P-8FRV-5UJF6,116.40486725,1.0
10448221118570275668,30869,2014-11-05 19:14:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A4LV-J27P-8FRV-5UJF6,15.02264492,1.0
9922671475842133390,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A4LV-J27P-8FRV-5UJF6,120.35310719,1.0
5724608487444333755,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-A4LV-J27P-8FRV-5UJF6,77.2699115,1.0
7641040473208654733,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-A4LV-J27P-8FRV-5UJF6,59.71739129,1.0
16514201735972077235,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-A4LV-J27P-8FRV-5UJF6,238.04054054,1.0
5140551686307704016,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-A4LV-J27P-8FRV-5UJF6,174.88494315,1.0
5917458535653132465,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,28.5308848,1.0
7901070183205584671,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-A4LV-J27P-8FRV-5UJF6,73.95338981,1.0
12522091357669372583,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-A4LV-J27P-8FRV-5UJF6,76.58333333,1.0
17751796561945037446,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A4LV-J27P-8FRV-5UJF6,56.43181818,1.0
6004294453035438474,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-A4LV-J27P-8FRV-5UJF6,95.66120218,1.0
11193877274878342136,30579,2014-11-04 23:55:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,40.91706161,1.0
13197937450482628192,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A4LV-J27P-8FRV-5UJF6,120.15753424,1.0
4824317615091461978,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-A4LV-J27P-8FRV-5UJF6,127.18115942,1.0
5382000291746081831,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,112.1492537,1.0
8233026389748459845,30529,2014-11-04 20:42:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-A4LV-J27P-8FRV-5UJF6,92.42781689,1.0
6178064355330581805,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-A4LV-J27P-8FRV-5UJF6,69.19444442,1.0
6248588019283371231,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-A4LV-J27P-8FRV-5UJF6,28.6795302,1.0
17183128838607419181,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-A4LV-J27P-8FRV-5UJF6,215.2469437,1.0
4116769658492280715,30446,2014-11-04 15:10:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-A4LV-J27P-8FRV-5UJF6,97.82122904,1.0
7932835597777263795,30429,2014-11-04 14:01:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-A4LV-J27P-8FRV-5UJF6,91.13020833,1.0
521973895879017484,30424,2014-11-04 13:34:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,32.75763358,1.0
2776911798981938400,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-A4LV-J27P-8FRV-5UJF6,49.63645037,1.0
8085451159253516506,30377,2014-11-04 10:30:26,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-A4LV-J27P-8FRV-5UJF6,59.99655172,1.0
13508974383146750915,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,105.56024096,1.0
14819166942516282852,30354,2014-11-04 09:00:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-A4LV-J27P-8FRV-5UJF6,204.68604651,1.0
7356444233395116118,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-A4LV-J27P-8FRV-5UJF6,36.905,1.0
15889721828841407062,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A4LV-J27P-8FRV-5UJF6,25.24480712,1.0
5050392812661586242,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-A4LV-J27P-8FRV-5UJF6,76.58333333,1.0
409539775879130066,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A4LV-J27P-8FRV-5UJF6,55.69551282,1.0
4106405275612567531,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-A4LV-J27P-8FRV-5UJF6,39.02036199,1.0
11867079351156454043,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A4LV-J27P-8FRV-5UJF6,111.6687898,1.0
3066142198133763408,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-A4LV-J27P-8FRV-5UJF6,82.04694832,1.0
3802345729455146959,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A4LV-J27P-8FRV-5UJF6,115.15666041,1.0
14468067061960590054,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-A4LV-J27P-8FRV-5UJF6,52.76595744,1.0
