ID,Height,timestamp,Type,From,To,Amount,Fee
9528742038096778384,779734,2020-08-01 06:39:29,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
13758022771342497475,742413,2020-04-19 03:54:06,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
9087753942089533384,742114,2020-04-18 07:54:11,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.03675
10978645555838307339,739694,2020-04-11 13:18:59,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-QGZH-FA4M-E2DX-ANWHY,10.0,0.0294
4420235231575547557,739301,2020-04-10 10:55:13,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-UTWM-S2GY-VQJT-E5CSW,16.0,0.0294
476311891019428348,737428,2020-04-05 05:25:58,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.0294
13096846678258665335,737134,2020-04-04 09:37:05,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.00735
6789810097260889937,736227,2020-04-01 20:42:52,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-KDZL-K5QW-C2WH-7XCVW,12.0,0.03675
6304169245082483292,735948,2020-04-01 01:54:36,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-KDZL-K5QW-C2WH-7XCVW,1.0,0.0441
16751560716480059253,735143,2020-03-29 19:44:22,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-KDZL-K5QW-C2WH-7XCVW,7.0,0.0441
15418616990700026261,734276,2020-03-27 10:06:28,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.0441
11499076265940158244,733543,2020-03-25 08:32:45,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-22JX-7XGQ-W585-AKQXF,7.0,0.00735
15418844505290286767,732192,2020-03-21 13:51:36,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
10710478518074343943,731785,2020-03-20 11:00:04,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
13040632284504160346,729425,2020-03-13 20:03:31,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-XG3E-RX6Q-T74N-CQQ8J,7.0,0.0147
18071845568845917719,729170,2020-03-13 03:12:50,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-KDZL-K5QW-C2WH-7XCVW,7.0,0.05145
3645614154509294401,728256,2020-03-10 13:22:52,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-PM34-3ZAC-GNKW-FFXRU,3.0,0.05145
5265881004296281305,728159,2020-03-10 06:49:46,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.0147
12795567256977832313,727319,2020-03-07 22:15:24,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-SZHL-L8PG-GZUJ-F79L7,8.0,0.05145
17372861360864009549,727091,2020-03-07 07:15:35,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-8JK9-MPZ6-62TE-FS79L,6.0,0.0147
16634476540732424921,726259,2020-03-04 23:17:45,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-KDZL-K5QW-C2WH-7XCVW,5.0,0.0588
16502566128315043366,725831,2020-03-03 18:40:40,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-KDZL-K5QW-C2WH-7XCVW,3.0,0.03675
9019741467259438887,725598,2020-03-03 03:12:26,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-KDZL-K5QW-C2WH-7XCVW,9.0,0.05145
4234360946639480818,725436,2020-03-02 15:51:11,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0294
1150825338624978595,725168,2020-03-01 22:11:21,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-PFXU-4BXH-7NR3-HD7LP,1.0,0.03675
4924116932557464809,724527,2020-02-29 03:21:15,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-KDZL-K5QW-C2WH-7XCVW,1.0,0.0588
17738432510828073273,724250,2020-02-28 08:19:20,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-RPWK-EWRM-2ARX-ATACS,2.0,0.0294
13374377529608658655,723967,2020-02-27 13:32:35,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-KDZL-K5QW-C2WH-7XCVW,3.0,0.05145
14266319873846398724,723267,2020-02-25 14:33:36,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.03675
16739279544761765236,720855,2020-02-18 20:29:07,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-TZFM-DY8J-FDYV-HAA54,16.0,0.0441
5393471862265858466,720068,2020-02-16 15:36:13,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-T7EF-222H-A9BA-AZTW7,6.0,0.00735
12180697101141371972,718366,2020-02-11 21:18:50,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-KDZL-K5QW-C2WH-7XCVW,23.0,0.0147
15484768568749711630,717426,2020-02-09 05:46:49,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-XMQG-Q5YT-8KKY-DCNP6,2.0,0.0147
3943505138357798233,717096,2020-02-08 08:02:22,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-5S4G-YTJ2-ZMFF-7RQE2,3.0,0.0294
4693586723672723756,716923,2020-02-07 20:40:38,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
14459043535383314497,716402,2020-02-06 09:04:34,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-RM4M-E2ET-MCUN-59953,1.0,0.0441
12919774285484235802,716057,2020-02-05 10:28:41,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.03675
7149229850118654076,714686,2020-02-01 14:14:49,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-UWHH-DJ6H-S53Y-6WXN9,4.0,0.0294
13557925302567508481,713641,2020-01-29 15:59:27,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.0147
2413565569889106739,713426,2020-01-29 01:29:22,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0294
16794261959805013224,712287,2020-01-25 20:47:13,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0441
17986560829134876015,710850,2020-01-21 20:51:47,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDZL-K5QW-C2WH-7XCVW,10.0,0.0441
