ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3D5V-8D3X-CHSF-2KCKN,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3D5V-8D3X-CHSF-2KCKN,1e-08,0.16905
16286801218925653960,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
8844747994431785455,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
14379771738613770508,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
18250107396249128890,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
2567242613007612739,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
15957794360984143057,275730,2016-09-21 01:47:09,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D5V-8D3X-CHSF-2KCKN,716.80967933,1.0
14557813567950539272,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-3D5V-8D3X-CHSF-2KCKN,S-3D5V-8D3X-CHSF-2KCKN,0.0,1.0
8058768526718886752,275371,2016-09-20 01:27:29,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D5V-8D3X-CHSF-2KCKN,5411.67230281,1.0
4055167696630710020,275175,2016-09-19 12:23:03,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D5V-8D3X-CHSF-2KCKN,2698.06784311,1.0
15366139337935005142,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,217.58756426,1.0
10026541772051000538,274815,2016-09-18 12:25:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D5V-8D3X-CHSF-2KCKN,5037.9769318,1.0
10393888912870994437,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-3D5V-8D3X-CHSF-2KCKN,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
15708306327257346740,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-3D5V-8D3X-CHSF-2KCKN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2483190991808882173,274580,2016-09-17 20:53:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-3D5V-8D3X-CHSF-2KCKN,2284.02143781,1.0
2385524704609323019,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-3D5V-8D3X-CHSF-2KCKN,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
685108186628882357,274194,2016-09-16 18:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.03448837,1.0
15279346424414655699,274175,2016-09-16 17:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1158.50411735,1.0
9685375910893198293,274132,2016-09-16 14:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,300.17368652,1.0
4871269717917445950,274113,2016-09-16 13:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,352.28157702,1.0
1552269910068167073,274088,2016-09-16 11:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,315.26506348,1.0
2204494379354092277,274040,2016-09-16 08:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.9684183,1.0
7055361073756547554,273992,2016-09-16 05:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,321.22042374,1.0
3019948086690419248,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.9383881,1.0
14674591082750212500,273956,2016-09-16 02:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,458.53982668,1.0
8373895346218955580,273954,2016-09-16 02:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1128.62897509,1.0
5752748144241278230,273929,2016-09-16 01:07:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.80865085,1.0
13808074741398199082,273894,2016-09-15 22:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.26837353,1.0
1187666823375066563,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.76388593,1.0
7549643753742310048,273828,2016-09-15 18:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,549.78065804,1.0
16843849978730080441,273816,2016-09-15 17:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.62910415,1.0
1281207614806211718,273799,2016-09-15 15:38:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,330.65251756,1.0
2815366469954228184,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,836.70950138,1.0
16395238831101465549,273781,2016-09-15 14:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,342.25391752,1.0
1812589223950585351,273774,2016-09-15 14:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,878.31608785,1.0
485895273295579935,273751,2016-09-15 12:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.63359306,1.0
8222553530073238770,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,388.87023104,1.0
1135524869847441288,273683,2016-09-15 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,344.1658909,1.0
15436309051971793339,273668,2016-09-15 07:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.61302525,1.0
13900991087638558247,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,349.68567109,1.0
1422910602750501788,273593,2016-09-15 02:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,386.05502774,1.0
5287617933929344274,273580,2016-09-15 01:25:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.7957106,1.0
16572500051668824981,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.46690461,1.0
10061959016562422218,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.07477592,1.0
5006133524973913995,273503,2016-09-14 20:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,961.57428427,1.0
15846214694708176276,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,311.84542877,1.0
8813252169003450894,273460,2016-09-14 17:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.44177953,1.0
2813874185515231895,273447,2016-09-14 16:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,379.84845743,1.0
17562347123058016264,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,385.18482644,1.0
9097467835380832565,273437,2016-09-14 15:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,895.44536329,1.0
13065222415392395563,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,580.97355613,1.0
13791110207778887357,273399,2016-09-14 13:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,399.88099178,1.0
862988550578407469,273377,2016-09-14 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,497.37726123,1.0
9644791852979360827,273359,2016-09-14 10:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,360.8483613,1.0
15182327127473403656,273336,2016-09-14 08:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.51079589,1.0
6249718104057785211,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,315.07669163,1.0
8575477584242050092,273252,2016-09-14 03:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.40771715,1.0
6058911771393508059,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.14009009,1.0
2785594447420479510,273126,2016-09-13 18:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,322.36056023,1.0
15456612254799056288,273104,2016-09-13 17:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.63456214,1.0
12798718797904195000,273079,2016-09-13 15:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,352.10578208,1.0
18364425851422940825,273053,2016-09-13 13:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.81497023,1.0
10681377477005416126,273006,2016-09-13 10:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.99295109,1.0
17013672647349877478,272986,2016-09-13 09:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.5963813,1.0
2118963092674467945,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,378.23942958,1.0
6230158398490590280,272879,2016-09-13 02:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.81738751,1.0
9029646813508920254,272859,2016-09-13 01:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.44090062,1.0
16169763396599970565,272842,2016-09-12 23:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,327.03228474,1.0
3930964008384270234,272793,2016-09-12 20:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.19834185,1.0
12770499895956443962,272764,2016-09-12 18:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.88414023,1.0
16910276061125853685,272738,2016-09-12 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,327.87556679,1.0
8495353037871600457,272730,2016-09-12 16:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,300.86981303,1.0
13231950842913525111,272713,2016-09-12 15:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,358.36410143,1.0
10726003537702320231,272674,2016-09-12 12:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.99671326,1.0
17592919563052909175,272646,2016-09-12 10:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.82768785,1.0
10522050118921129422,272625,2016-09-12 09:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,337.46632691,1.0
10528844613718279181,272598,2016-09-12 07:23:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.26066229,1.0
7769199927667680834,272596,2016-09-12 07:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1665.4832983,1.0
15566641273392792004,272581,2016-09-12 06:18:44,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,96099.0,1.0
1569116706539318570,272569,2016-09-12 05:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,704.78573825,1.0
6503074384556350476,272495,2016-09-12 01:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,356.17390898,1.0
18310108858395283313,272457,2016-09-11 22:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,786.19794038,1.0
7579663656748014948,272394,2016-09-11 18:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.92913466,1.0
14590738165214969007,272367,2016-09-11 16:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,412.91268736,1.0
17715162104624109407,272335,2016-09-11 14:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.00220173,1.0
18306026305142299164,272312,2016-09-11 12:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.31643488,1.0
16124161734733989420,272299,2016-09-11 12:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1278.61957547,1.0
7711585938703154497,272250,2016-09-11 08:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,311.72403665,1.0
7497774878161625125,272197,2016-09-11 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.07403775,1.0
13238795728825112335,272131,2016-09-11 00:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.57868783,1.0
6665643684219127779,272082,2016-09-10 20:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.58047076,1.0
8008128162498201198,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,333.9295976,1.0
8560572382902017549,272011,2016-09-10 16:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.00469468,1.0
32500232584246526,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.48108306,1.0
17471618327823113911,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,626.59953105,1.0
7140348878504779790,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,329.53664697,1.0
11969184010764326120,271887,2016-09-10 07:49:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,328.15389498,1.0
6662622321226777654,271856,2016-09-10 05:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,326.90130075,1.0
13160398061493009868,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.69079628,1.0
8527788304090992558,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,312.59832846,1.0
5816382454204007723,271730,2016-09-09 21:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,348.62681167,1.0
16965477363063950646,271489,2016-09-09 05:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.34317943,1.0
14065857361477324652,271438,2016-09-09 01:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.00373261,1.0
6159101283087613552,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,365.13948318,1.0
10671100702658579519,271396,2016-09-08 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,335.07517694,1.0
10538860232503124187,271380,2016-09-08 21:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1187.31907949,1.0
2072052861230166995,271361,2016-09-08 20:34:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,957.0231358,1.0
3818351351280939924,271357,2016-09-08 20:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,392.68213691,1.0
613368587141357608,271240,2016-09-08 11:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.77228203,1.0
17397899345784524416,271187,2016-09-08 08:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,452.67486947,1.0
8428793668262443181,271166,2016-09-08 07:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,352.69505422,1.0
1684181341480764209,271138,2016-09-08 05:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,759.30704561,1.0
815511615083541524,271136,2016-09-08 05:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,346.06921147,1.0
16283341515417128983,271101,2016-09-08 02:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,456.28608723,1.0
9627912633873160389,271091,2016-09-08 01:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,333.39999306,1.0
8669942294995307241,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,328.418004,1.0
3622890008194417833,271047,2016-09-07 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1692.30032774,1.0
579712525547129636,271023,2016-09-07 21:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,855.21464802,1.0
7757616104809517949,271009,2016-09-07 20:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,356.94516611,1.0
5437563830946592544,270981,2016-09-07 18:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,338.61314217,1.0
2178816660475139119,270956,2016-09-07 16:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.04561388,1.0
9356388023116238033,270902,2016-09-07 13:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.2100915,1.0
15723202749539083078,270859,2016-09-07 10:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,326.54665157,1.0
13846458789898274033,270832,2016-09-07 08:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,349.13560506,1.0
5648491762326270178,270770,2016-09-07 04:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,421.6750822,1.0
15925597914554500256,270740,2016-09-07 02:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.5812825,1.0
12663814784189395160,270698,2016-09-06 23:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,322.23481546,1.0
11976640984832868075,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.0416981,1.0
11737467941702446944,270627,2016-09-06 18:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.86029831,1.0
6874643603786236330,270596,2016-09-06 16:58:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,312.73185341,1.0
4495110402464366711,270583,2016-09-06 15:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.4423254,1.0
10244369239224227326,270549,2016-09-06 13:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.95705346,1.0
3652567215067645585,270510,2016-09-06 11:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.15043263,1.0
1122529914504758695,270486,2016-09-06 09:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.4891816,1.0
13448119162544707694,270459,2016-09-06 08:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,333.54144621,1.0
12486452868968223231,270417,2016-09-06 04:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,355.80825138,1.0
6401230362513044373,270360,2016-09-06 01:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,317.7759658,1.0
17074386233930934741,270328,2016-09-05 22:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,449.90064016,1.0
4393122031419201437,270320,2016-09-05 21:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,315.44290626,1.0
3961072619244343969,270288,2016-09-05 19:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.00470749,1.0
2006909429123560344,270240,2016-09-05 16:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.25469095,1.0
9697891939201685430,270201,2016-09-05 14:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,365.47983892,1.0
8430211932696251621,270165,2016-09-05 12:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,351.17526142,1.0
14878066058324058998,270138,2016-09-05 10:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,317.12663437,1.0
10042526447263331519,270129,2016-09-05 09:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,357.0144583,1.0
14781062018242974425,270126,2016-09-05 09:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.58039751,1.0
9245244074153357725,270096,2016-09-05 07:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,321.47374245,1.0
9435110947107799229,270053,2016-09-05 04:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.63790632,1.0
9243602666491626607,270013,2016-09-05 01:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1103.87951909,1.0
10564107488873130265,269981,2016-09-04 23:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.25456553,1.0
6732150497668786566,269948,2016-09-04 21:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,362.45499204,1.0
16473572368390870428,269902,2016-09-04 18:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.36025288,1.0
12047014213477641950,269861,2016-09-04 15:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,335.78575952,1.0
4820429342115124526,269842,2016-09-04 14:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,307.77209485,1.0
