ID,Height,timestamp,Type,From,To,Amount,Fee
12120828721970143959,779524,2020-07-31 16:42:35,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
16754647967595415194,734129,2020-03-26 23:50:55,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-9GH6-JK5V-T5CY-C2W2V,6.0,0.0147
5649228243678776467,733251,2020-03-24 13:04:33,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-28VK-QR9X-DTYB-93Q8H,6.0,0.0588
10012369366409597687,730346,2020-03-16 10:05:50,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.0294
7316546586533934242,729910,2020-03-15 04:52:52,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-28VK-QR9X-DTYB-93Q8H,1.0,0.02205
362477851989590960,729494,2020-03-14 00:38:56,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
5066928353788099089,727710,2020-03-09 00:36:05,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-28VK-QR9X-DTYB-93Q8H,1.0,0.02205
16092550039120851216,726708,2020-03-06 05:21:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
7625721106209815033,726634,2020-03-06 00:40:37,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-55BV-N6JS-HVT9-ADECZ,1.0,0.0441
8172265949883223621,725500,2020-03-02 20:46:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.02205
15757587765243887008,725326,2020-03-02 08:50:15,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-28VK-QR9X-DTYB-93Q8H,4.0,0.0441
16066913988555365107,724936,2020-03-01 06:41:59,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-VASU-3C4C-4GPX-G8WB6,9.0,0.03675
16028762633069659618,724739,2020-02-29 17:18:38,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-28VK-QR9X-DTYB-93Q8H,1.0,0.03675
13893359973714579901,723302,2020-02-25 16:39:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-MTSL-B3JY-TAFC-3SHUM,5.0,0.0588
11394117380107239911,722842,2020-02-24 10:02:05,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-28VK-QR9X-DTYB-93Q8H,13.0,0.0441
5689728293294478157,721488,2020-02-20 15:19:56,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-28VK-QR9X-DTYB-93Q8H,1.0,0.05145
11972823918673317885,721370,2020-02-20 07:24:05,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-KQD7-GDHX-YV55-7ZSPW,9.0,0.0441
4478116669123802172,721073,2020-02-19 11:14:23,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-KBRV-U4DC-APJY-29387,12.0,0.0294
3352580606902275464,720204,2020-02-17 00:59:04,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-28VK-QR9X-DTYB-93Q8H,21.0,0.03675
7216941897338828317,720045,2020-02-16 14:01:19,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.0147
14947605139962180213,718819,2020-02-13 04:02:57,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-FXKM-2FW8-RV6F-9X75D,1.0,0.00735
4963039212165349702,716962,2020-02-07 23:00:42,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-28VK-QR9X-DTYB-93Q8H,3.0,0.03675
1280972759364424236,711272,2020-01-23 00:52:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
12430680030785738750,711204,2020-01-22 20:37:43,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-28VK-QR9X-DTYB-93Q8H,2.0,0.03675
1967679336147108033,709560,2020-01-18 06:00:27,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-28VK-QR9X-DTYB-93Q8H,2.0,0.02205
15015789351723600058,709558,2020-01-18 05:39:11,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-BCGG-KUQS-UF4N-AG8KA,13.0,0.0294
2947006784614291467,709274,2020-01-17 10:53:40,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-28VK-QR9X-DTYB-93Q8H,2.0,0.0147
5470956040972597701,708893,2020-01-16 09:50:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-TLC6-7432-Z2U8-83AMS,12.0,0.02205
17069273181816680354,708769,2020-01-16 01:13:03,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-28VK-QR9X-DTYB-93Q8H,11.0,0.00735
8497625187366886092,708214,2020-01-14 11:48:42,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.0147
16655967371551117056,708183,2020-01-14 10:00:37,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-28VK-QR9X-DTYB-93Q8H,9.0,0.0147
11770004982578448278,708165,2020-01-14 09:03:20,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-7CEH-PLY6-7HNW-2G83M,7.0,0.00735
8376939513222563625,707994,2020-01-13 20:53:58,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.00735
5126973775526240599,707425,2020-01-12 06:41:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-28VK-QR9X-DTYB-93Q8H,4.0,0.02205
16370694181337841230,707397,2020-01-12 05:10:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-28VK-QR9X-DTYB-93Q8H,3.0,0.0147
12262934693628362229,707282,2020-01-11 21:35:32,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-28VK-QR9X-DTYB-93Q8H,10.0,0.02205
1513879787601557842,707268,2020-01-11 20:25:08,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-28VK-QR9X-DTYB-93Q8H,1.0,0.00735
3723442585148364587,707263,2020-01-11 19:58:33,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-X7AJ-E2TG-5LRL-3H7LU,8.0,0.02205
3370141815276122579,707004,2020-01-11 02:41:41,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-28VK-QR9X-DTYB-93Q8H,4.0,0.0147
11599714914234593815,706960,2020-01-10 23:47:47,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-28VK-QR9X-DTYB-93Q8H,4.0,0.02205
9938212469134546385,706911,2020-01-10 20:17:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
16086460255690059046,706870,2020-01-10 17:33:25,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
11916940962984509617,706830,2020-01-10 14:54:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-28VK-QR9X-DTYB-93Q8H,3.0,0.0294
488309886029014547,706753,2020-01-10 09:34:17,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-GLU6-ERYD-WLFR-DWJJJ,19.0,0.02205
11646754594833125834,706659,2020-01-10 03:41:48,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-28VK-QR9X-DTYB-93Q8H,9.0,0.02205
5385586264498865976,706571,2020-01-09 21:24:21,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-28VK-QR9X-DTYB-93Q8H,5.0,0.0294
11976707491839307886,706251,2020-01-09 00:19:26,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-G55Y-A24C-DAWG-4BM45,8.0,0.0294
1322609389713652614,705959,2020-01-08 04:47:29,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-L7DY-STVJ-72RB-CZV9A,7.0,0.0294
15657961486883243259,705798,2020-01-07 17:43:25,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-28VK-QR9X-DTYB-93Q8H,6.0,0.02205
3651560310241781464,705769,2020-01-07 15:45:36,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-28VK-QR9X-DTYB-93Q8H,10.0,0.02205
17793060378607813579,705682,2020-01-07 09:55:49,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-28VK-QR9X-DTYB-93Q8H,1.0,0.0294
11312488579472863010,705276,2020-01-06 06:10:30,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-EDTM-YHF6-F7Y4-BKNLG,11.0,0.0294
1643083124651539033,705239,2020-01-06 04:17:17,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-28VK-QR9X-DTYB-93Q8H,3.0,0.02205
6279471689632937771,705008,2020-01-05 12:34:59,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-28VK-QR9X-DTYB-93Q8H,1.0,0.0294
9944842177590434172,704970,2020-01-05 10:10:47,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-28VK-QR9X-DTYB-93Q8H,6.0,0.0147
13879246368303193547,704557,2020-01-04 06:30:08,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-28VK-QR9X-DTYB-93Q8H,5.0,0.00735
3351057998182904298,704473,2020-01-04 00:41:33,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0294
14976699291952158272,704433,2020-01-03 21:56:38,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-T24C-H826-2CFC-AYHFS,6.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-28VK-QR9X-DTYB-93Q8H,10.0,0.0147
