ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQTQ-CGWM-QE8G-7RN5P,1e-08,0.34545
4322550849614654104,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,1.95547531,1.0
3795604054773388041,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,16.60323393,1.0
10620084424692809469,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,27.93512508,1.0
12298326118131455224,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,25.33287094,1.0
16575783110541835439,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,32.39703343,1.0
17339053917996411544,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,23.28827659,1.0
9974121646702712364,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,12.05249859,1.0
13196976049432265760,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,6.71442023,1.0
14879158789758104217,375718,2017-06-27 19:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQTQ-CGWM-QE8G-7RN5P,0.17162358,1.0
301885242878838264,375349,2017-06-26 18:32:36,Reward Recipient Assignment,S-KQTQ-CGWM-QE8G-7RN5P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6949456516455052371,375294,2017-06-26 14:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQTQ-CGWM-QE8G-7RN5P,1.0,1.0
15779435332270054573,370764,2017-06-13 23:05:47,Account Update,S-KQTQ-CGWM-QE8G-7RN5P,,0.0,1.0
9399108880752933959,370763,2017-06-13 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQTQ-CGWM-QE8G-7RN5P,1.0,1.0
