ID,Height,timestamp,Type,From,To,Amount,Fee
12424919916265181597,1228332,2023-12-31 07:50:21,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
49214844107101304,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LFEZ-B5NA-YQT7-A9PL7,0.3,0.02
128255672474419467,1228324,2023-12-31 07:18:46,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5879354418996921870,1228324,2023-12-31 07:18:46,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
10508109124027924117,1228324,2023-12-31 07:18:46,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
4839122578817436079,1228324,2023-12-31 07:18:46,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1953300734783025754,1228324,2023-12-31 07:18:46,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
7328194199398130318,1228323,2023-12-31 07:15:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LFEZ-B5NA-YQT7-A9PL7,1000.3,0.02
7446894621568851936,1215849,2023-11-26 15:14:01,Contract Payment,S-LFEZ-B5NA-YQT7-A9PL7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3804863647114697165,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LFEZ-B5NA-YQT7-A9PL7,0.3,0.02
