ID,Height,timestamp,Type,From,To,Amount,Fee
11180007570857969059,558675,2018-11-22 01:54:04,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-3TJW-R7K4-BAJ3-E2VZG,172.85865527,0.00735
1862158717377925702,557564,2018-11-18 23:11:41,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
236683871455981841,557560,2018-11-18 23:05:32,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
584183168716596362,557553,2018-11-18 22:52:48,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
16896059583473966439,557551,2018-11-18 22:40:33,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
11179771853303488404,557539,2018-11-18 22:07:08,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
8976312935907293570,557539,2018-11-18 22:07:08,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0147
13745991630446668196,557538,2018-11-18 21:59:20,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
6332627958665948451,557538,2018-11-18 21:59:20,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-53XG-X2RK-4R98-4FVUL,0.00735,0.02205
4957340855166261450,557537,2018-11-18 21:56:20,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-53XG-X2RK-4R98-4FVUL,0.00735,0.02205
12815315912997102413,557536,2018-11-18 21:52:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0294
15735101107304680827,557536,2018-11-18 21:52:13,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0294
9557401916240428997,557535,2018-11-18 21:51:08,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-53XG-X2RK-4R98-4FVUL,0.00735,0.03675
12320737729093559631,557526,2018-11-18 21:17:13,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-53XG-X2RK-4R98-4FVUL,0.00735,0.03675
2396981817912003030,557526,2018-11-18 21:17:13,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0441
3937001309003838781,557526,2018-11-18 21:17:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0441
4905954412949400465,557526,2018-11-18 21:17:13,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-53XG-X2RK-4R98-4FVUL,0.00735,0.03675
10679592416786998544,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
11538347208333249497,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0441
12132243497768253849,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-BBKH-L453-CQHL-AR2SY,0.00735,0.05145
1321174942493728920,557525,2018-11-18 21:15:58,Ordinary Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
7569804139687032903,557525,2018-11-18 21:15:58,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
13838457297723737470,557520,2018-11-18 20:52:09,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0588
1337474759331996150,557472,2018-11-18 17:32:32,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.0588
4106756394351557325,557455,2018-11-18 16:43:53,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.0588
2929252957516044748,557422,2018-11-18 14:21:02,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
6396526510045962062,557416,2018-11-18 13:46:48,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.05145
5405479286062046752,557338,2018-11-18 08:49:18,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
18313262755278326574,557327,2018-11-18 07:35:19,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.05145
3732330178331691846,557315,2018-11-18 06:51:50,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-53XG-X2RK-4R98-4FVUL,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-53XG-X2RK-4R98-4FVUL,1.29783167,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-53XG-X2RK-4R98-4FVUL,0.02347592,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-53XG-X2RK-4R98-4FVUL,2.17782724,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-53XG-X2RK-4R98-4FVUL,0.96064345,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-53XG-X2RK-4R98-4FVUL,0.37632684,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-53XG-X2RK-4R98-4FVUL,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-53XG-X2RK-4R98-4FVUL,0.52588417,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-53XG-X2RK-4R98-4FVUL,1.221549,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-53XG-X2RK-4R98-4FVUL,0.32229821,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-53XG-X2RK-4R98-4FVUL,0.68818737,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-53XG-X2RK-4R98-4FVUL,1.39494704,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-53XG-X2RK-4R98-4FVUL,0.12168945,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-53XG-X2RK-4R98-4FVUL,1.55585561,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-53XG-X2RK-4R98-4FVUL,1.00539292,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-53XG-X2RK-4R98-4FVUL,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-53XG-X2RK-4R98-4FVUL,0.63104513,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-53XG-X2RK-4R98-4FVUL,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-53XG-X2RK-4R98-4FVUL,1.00566231,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-53XG-X2RK-4R98-4FVUL,1.38039467,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-53XG-X2RK-4R98-4FVUL,0.43594465,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-53XG-X2RK-4R98-4FVUL,2.07907355,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-53XG-X2RK-4R98-4FVUL,1.81434976,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-53XG-X2RK-4R98-4FVUL,0.31106679,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-53XG-X2RK-4R98-4FVUL,1.32954682,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-53XG-X2RK-4R98-4FVUL,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-53XG-X2RK-4R98-4FVUL,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-53XG-X2RK-4R98-4FVUL,0.1554898,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-53XG-X2RK-4R98-4FVUL,0.61429225,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-53XG-X2RK-4R98-4FVUL,1.29747673,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-53XG-X2RK-4R98-4FVUL,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-53XG-X2RK-4R98-4FVUL,1.83575019,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-53XG-X2RK-4R98-4FVUL,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-53XG-X2RK-4R98-4FVUL,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-53XG-X2RK-4R98-4FVUL,1.54919057,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-53XG-X2RK-4R98-4FVUL,3.09750862,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-53XG-X2RK-4R98-4FVUL,3.53470468,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-53XG-X2RK-4R98-4FVUL,0.97629609,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-53XG-X2RK-4R98-4FVUL,0.79093759,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-53XG-X2RK-4R98-4FVUL,0.90339927,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-53XG-X2RK-4R98-4FVUL,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-53XG-X2RK-4R98-4FVUL,1.01271877,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-53XG-X2RK-4R98-4FVUL,1.52423929,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-53XG-X2RK-4R98-4FVUL,0.36016037,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-53XG-X2RK-4R98-4FVUL,0.63380792,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-53XG-X2RK-4R98-4FVUL,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-53XG-X2RK-4R98-4FVUL,0.17322571,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-53XG-X2RK-4R98-4FVUL,0.31976313,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-53XG-X2RK-4R98-4FVUL,3.48362631,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-53XG-X2RK-4R98-4FVUL,0.15100536,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-53XG-X2RK-4R98-4FVUL,2.51796155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-53XG-X2RK-4R98-4FVUL,1.62399912,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-53XG-X2RK-4R98-4FVUL,0.24751267,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-53XG-X2RK-4R98-4FVUL,0.01950988,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-53XG-X2RK-4R98-4FVUL,1.05250556,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-53XG-X2RK-4R98-4FVUL,0.88092923,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-53XG-X2RK-4R98-4FVUL,0.21188027,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-53XG-X2RK-4R98-4FVUL,2.2225155,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-53XG-X2RK-4R98-4FVUL,0.16641296,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-53XG-X2RK-4R98-4FVUL,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-53XG-X2RK-4R98-4FVUL,0.55081427,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-53XG-X2RK-4R98-4FVUL,0.31690958,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-53XG-X2RK-4R98-4FVUL,1.39902564,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-53XG-X2RK-4R98-4FVUL,0.73658105,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-53XG-X2RK-4R98-4FVUL,1.4615616,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-53XG-X2RK-4R98-4FVUL,0.94687766,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-53XG-X2RK-4R98-4FVUL,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-53XG-X2RK-4R98-4FVUL,1.34016025,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-53XG-X2RK-4R98-4FVUL,0.81556342,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-53XG-X2RK-4R98-4FVUL,1.09153561,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-53XG-X2RK-4R98-4FVUL,0.75236024,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-53XG-X2RK-4R98-4FVUL,3.4868666,0.0294
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-53XG-X2RK-4R98-4FVUL,1.96189271,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-53XG-X2RK-4R98-4FVUL,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-53XG-X2RK-4R98-4FVUL,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-53XG-X2RK-4R98-4FVUL,3.39467867,0.03675
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-53XG-X2RK-4R98-4FVUL,0.35686321,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-53XG-X2RK-4R98-4FVUL,0.23680488,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-53XG-X2RK-4R98-4FVUL,0.04363933,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-53XG-X2RK-4R98-4FVUL,1.51102845,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-53XG-X2RK-4R98-4FVUL,1.34118278,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-53XG-X2RK-4R98-4FVUL,5.68039333,0.0147
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-53XG-X2RK-4R98-4FVUL,0.19452207,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-53XG-X2RK-4R98-4FVUL,0.61058745,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-53XG-X2RK-4R98-4FVUL,0.67076795,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-53XG-X2RK-4R98-4FVUL,0.81348505,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-53XG-X2RK-4R98-4FVUL,0.08646791,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-53XG-X2RK-4R98-4FVUL,0.43192131,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-53XG-X2RK-4R98-4FVUL,1.05950792,0.03675
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-53XG-X2RK-4R98-4FVUL,1.48644268,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-53XG-X2RK-4R98-4FVUL,0.08105662,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-53XG-X2RK-4R98-4FVUL,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-53XG-X2RK-4R98-4FVUL,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-53XG-X2RK-4R98-4FVUL,0.02393197,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-53XG-X2RK-4R98-4FVUL,2.59207824,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-53XG-X2RK-4R98-4FVUL,1.45460081,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-53XG-X2RK-4R98-4FVUL,1.57767444,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-53XG-X2RK-4R98-4FVUL,2.97407752,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-53XG-X2RK-4R98-4FVUL,1.76803556,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-53XG-X2RK-4R98-4FVUL,1.33451732,0.03675
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-53XG-X2RK-4R98-4FVUL,6.01293686,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-53XG-X2RK-4R98-4FVUL,0.09536818,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-53XG-X2RK-4R98-4FVUL,4.11021265,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-53XG-X2RK-4R98-4FVUL,1.58504881,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-53XG-X2RK-4R98-4FVUL,1.67484765,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-53XG-X2RK-4R98-4FVUL,2.37783213,0.0294
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-53XG-X2RK-4R98-4FVUL,3.89554556,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-53XG-X2RK-4R98-4FVUL,1.53206823,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-53XG-X2RK-4R98-4FVUL,5.51317332,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-53XG-X2RK-4R98-4FVUL,0.06352585,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-53XG-X2RK-4R98-4FVUL,20.17014718,0.00735
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-53XG-X2RK-4R98-4FVUL,10.03178186,0.0147
4724056898431954116,540786,2018-10-03 00:10:52,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-8UMM-BQRZ-XYG3-CVNST,0.18862286,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-53XG-X2RK-4R98-4FVUL,1.0,0.0294
