ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PH2-833V-PU2K-4E9NR,1e-08,0.5145
8689200812917003175,468310,2018-03-14 03:49:37,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5PH2-833V-PU2K-4E9NR,0.0,1.0
2436328500607298714,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.04964309,1.0
7286159540274484390,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.10203327,1.0
81359306161590585,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,52.95705556,1.0
3250404432246017008,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.07039678,1.0
26989690208934065,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,104.32408914,1.0
1985408546018545735,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.27372786,1.0
11563959335188127729,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.17034784,1.0
7350462908162325728,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,71.55765252,1.0
2576860830781080809,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.40784669,1.0
1150434103372859818,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,49.17765615,1.0
16648550808348308705,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.40366881,1.0
3375861121676891670,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.59693462,1.0
15051115420888832398,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,353.46283013,1.0
15037419093705416608,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.384366,1.0
1895294606196578003,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,150.20279854,1.0
14939605890596498902,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,0.0,1.0
17700774091146285286,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.84220963,1.0
1092908253096590143,420269,2017-10-30 19:58:41,Token Transfer,S-5PH2-833V-PU2K-4E9NR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6238184810842267526,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.1340369,1.0
7440889124763821172,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.19005112,1.0
12362605237026420865,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,1.28021144,1.0
7544374913633226655,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.22684734,1.0
8806658364421507248,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.29586544,1.0
12071893027565036222,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.48336397,1.0
10751195358344104362,406226,2017-09-21 13:06:07,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-5PH2-833V-PU2K-4E9NR,0.0,1.0
10280581704722950052,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.25772458,1.0
8833920847849953823,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.37277332,1.0
15392920151596500201,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,0.0,1.0
9490339760110334638,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5PH2-833V-PU2K-4E9NR,0.000125,1.0
18122215718133245534,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.48200549,1.0
1557001496701831383,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,178.85333333,1.0
5569975673585436732,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,2.64755248,1.0
5563507906771654135,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,3.13426604,1.0
14506785909523300904,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,98.36933333,1.0
15740886070888339068,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.44458974,1.0
10967048746658484455,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,278.56406667,1.0
8375051272799494742,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.50469302,1.0
18391955895691057155,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.51780222,1.0
557388982936467864,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5PH2-833V-PU2K-4E9NR,0.42302015,1.0
9286613396883818486,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,129.66866667,1.0
3622047572204978174,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.42563225,1.0
4747863796610821749,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,358.1538,1.0
8492040600054986895,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5PH2-833V-PU2K-4E9NR,0.69529364,1.0
15773852068103126643,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,1709.39819005,1.0
15490455443062475101,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,167.675,1.0
9156912811721333403,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.26209247,1.0
5760129826831842596,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,321.936,1.0
17662602023637872374,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.83704757,1.0
10863359824353902492,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,193.1616,1.0
14807461207473579434,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.92798846,1.0
15276817603481694316,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,261.573,1.0
12147012654275954510,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,1.29768026,1.0
2073731642081010435,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,0.9621775,1.0
1526372639760549154,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,89.42666667,1.0
17593873131583985526,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5PH2-833V-PU2K-4E9NR,3.15609708,1.0
14911244169025628261,361912,2017-05-20 05:18:25,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
3986605667015424340,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,264.70293333,1.0
1481812564473092270,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5PH2-833V-PU2K-4E9NR,2.95108,1.0
13996605817125790767,361782,2017-05-19 20:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PH2-833V-PU2K-4E9NR,1.18862282,1.0
1880454993203775133,359426,2017-05-13 07:02:42,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
7195269844311077264,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,1831.17806667,1.0
7495473956584426886,356923,2017-05-06 05:51:46,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
14940865922136283367,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PH2-833V-PU2K-4E9NR,757.224,1.0
5956975467789781883,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5PH2-833V-PU2K-4E9NR,1.03552,1.0
15596360185904667039,352188,2017-04-23 00:17:21,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
14539561525272150016,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
15512455058381982363,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
1837936656748920678,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
4831880906144702208,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
5882989204189040680,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
6358232693540483422,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
7539770479593006428,352174,2017-04-22 23:06:37,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
8078406875851470410,352173,2017-04-22 22:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PH2-833V-PU2K-4E9NR,111972.0,1.0
8851521430769687302,352113,2017-04-22 18:58:07,Arbitrary Message,S-5PH2-833V-PU2K-4E9NR,S-9JXW-F3YW-U8RG-ESSDG,0.0,1.0
13441010466554494185,349647,2017-04-15 21:28:22,Account Update,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
16109818533287018965,349647,2017-04-15 21:28:22,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
8196889948010513514,349647,2017-04-15 21:28:22,Bid Order Placement,S-5PH2-833V-PU2K-4E9NR,,0.0,1.0
11746593836427523179,349644,2017-04-15 21:14:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PH2-833V-PU2K-4E9NR,49999.0,1.0
