ID,Height,timestamp,Type,From,To,Amount,Fee
9224780691511142635,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q22W-UKDN-YWRL-2BVBU,0.0,1.0
17308405463391743784,197059,2016-02-13 16:24:47,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,2397.0,1.0
3464191493903983658,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,261.06219393,1.0
10144130888830716848,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,470.2296734,1.0
10426871851900475366,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,302.20118157,1.0
13960362322873178524,188300,2016-01-20 03:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,259.92278712,1.0
2899316704678890302,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,264.30643132,1.0
12283385777880241403,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,256.19391771,1.0
13456663650741266411,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,308.66478869,1.0
8515451920613749906,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,275.43946351,1.0
12285729452749286058,170555,2015-12-01 12:20:24,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,786.0,1.0
7457418099162180600,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,251.13685608,1.0
1184123544504198728,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,284.09616824,1.0
3003637291314391308,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,251.48965345,1.0
8176146306204542205,158121,2015-10-27 17:21:24,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,834.0,1.0
6601353281613836143,154200,2015-10-16 18:56:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,252.13995918,1.0
7055705791969702716,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,264.17617075,1.0
2252986139460501317,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,318.50177491,1.0
4652435044201267445,142970,2015-09-15 08:44:11,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
13127543133408067069,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,261.67520341,1.0
12186721823462874234,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,250.24453979,1.0
10797811443212613285,134102,2015-08-21 13:07:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,253.4134957,1.0
6724712262837713414,132017,2015-08-15 17:05:27,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,1039.0,1.0
16139455539335526035,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,269.25132057,1.0
16190160988847000570,127300,2015-08-02 11:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,251.50956585,1.0
698847804310579747,124500,2015-07-25 16:05:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,267.06567085,1.0
473836588295718853,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,252.08029351,1.0
11265673064178392584,120221,2015-07-13 17:08:15,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,695.0,1.0
15558418339808163629,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,441.0827453,1.0
14833301464235650820,115101,2015-06-29 08:48:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,255.03810042,1.0
17574039688026955090,111923,2015-06-20 11:58:56,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,1414.0,1.0
12269473776760968599,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,261.17653647,1.0
650462097135021241,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q22W-UKDN-YWRL-2BVBU,270.8038954,1.0
8058544948405268292,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1299989288104510461,101809,2015-05-23 05:07:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-Q22W-UKDN-YWRL-2BVBU,581.43516696,1.0
2528031096950865196,100860,2015-05-20 13:23:14,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17773170020927427488,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,303.08984734,1.0
2839359293571407554,100559,2015-05-19 17:14:41,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
4654277139618190800,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,301.79533127,1.0
5822153881270004423,96116,2015-05-07 07:27:25,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,1537.0,1.0
6527734760844802249,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,305.12973272,1.0
15380559586392419339,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.17035265,1.0
2782438547888046006,89581,2015-04-19 00:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.06494858,1.0
13162854157264023919,87600,2015-04-13 11:50:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,307.36643011,1.0
9512017932183619639,85170,2015-04-06 16:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,324.86568063,1.0
7500463747844356174,83878,2015-04-03 01:59:40,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
5012279794118976315,82980,2015-03-31 13:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,303.76170439,1.0
10008028305898954575,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,302.28575833,1.0
13918002299542938480,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.97402847,1.0
9175279629738165095,75498,2015-03-10 15:38:19,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,1220.0,1.0
14320337852503800973,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,301.51828595,1.0
7406878080290988526,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.78903174,1.0
7457847472615028750,68540,2015-02-19 04:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,318.37479629,1.0
1911352064356297754,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.36514224,1.0
3061690752125506144,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q22W-UKDN-YWRL-2BVBU,0.0,1.0
12962056810390208142,63972,2015-02-06 10:43:26,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
11530023109348218340,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,303.35994457,1.0
18217381752328468359,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q22W-UKDN-YWRL-2BVBU,0.0,1.0
12299390636251046754,62340,2015-02-01 20:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.85514003,1.0
6878787128457053898,60671,2015-01-28 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,302.08048181,1.0
17699767162191601604,60497,2015-01-27 17:32:03,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
17921454685250678204,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,302.79530434,1.0
7237378673032398985,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.56183149,1.0
71142523857732789,55524,2015-01-13 20:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,301.5052417,1.0
13579140389985144585,54016,2015-01-09 13:33:58,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,1405.0,1.0
15866696856291082646,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,301.10142436,1.0
18011400059275784201,51252,2015-01-01 20:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,480.73847823,1.0
1462043137039591354,50190,2014-12-29 21:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,324.84676339,1.0
10034682295923464838,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.03425937,1.0
8689624342369544869,49067,2014-12-26 17:56:25,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,516.0,1.0
6461435990493282094,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q22W-UKDN-YWRL-2BVBU,15.97961843,1.0
124000677604395867,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6354033992333690359,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2528311461809872741,47960,2014-12-23 15:13:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,300.58004377,1.0
293200437474677741,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,202.42290542,1.0
1032351023615922362,46166,2014-12-18 14:23:59,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,361.0,1.0
11825173354026463664,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,50.24910663,1.0
9059941897799328949,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,72.96320893,1.0
17357393731171614399,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,77.89434236,1.0
6284062936652503672,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,51.35354377,1.0
18157266823794749588,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,54.55096717,1.0
15278143615655834338,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,55.48534962,1.0
17084080982965737570,42978,2014-12-09 16:27:26,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,453.0,1.0
10498190930466633507,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,50.12403944,1.0
12095776528835260115,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,63.5159395,1.0
11530979300015182656,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,68.41147006,1.0
13696978964833534888,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q22W-UKDN-YWRL-2BVBU,75.53539633,1.0
12962709621840057506,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15715117527580200689,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,11.48630133,1.0
9548787336437268191,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,12.80710266,1.0
4399207662450531781,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,13.2983535,1.0
2877692007933110534,41609,2014-12-05 20:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,19.91000074,1.0
6751749321028448012,41513,2014-12-05 13:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,34.64109133,1.0
5478488245492548234,41407,2014-12-05 06:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,16.08847303,1.0
14306311768196273506,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,16.94681665,1.0
3140532324472266184,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,72.60458507,1.0
17466458990498906184,41179,2014-12-04 14:52:19,Ordinary Payment,S-Q22W-UKDN-YWRL-2BVBU,S-R7BA-X5MG-LQPV-CXC5Q,360.0,1.0
4589457285374760195,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,19.04750308,1.0
14950520338101546832,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,6.5879564,1.0
11378070162495092334,40954,2014-12-04 00:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,7.58072803,1.0
15367490661320269555,40909,2014-12-03 20:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,37.30742933,1.0
12716072772553549205,40833,2014-12-03 16:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,5.65853284,1.0
9054342580538125739,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,11.1599263,1.0
11157422311746169347,40746,2014-12-03 10:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,93.98819636,1.0
1236712862785436700,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,8.78285597,1.0
3675917183274082677,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,25.83440204,1.0
4197120649652264551,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,47.09627285,1.0
18361893036406782128,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,34.93346455,1.0
10246162594411999453,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,6.34235909,1.0
10281913805484947447,39953,2014-12-01 04:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,28.9183303,1.0
12624818214971164161,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q22W-UKDN-YWRL-2BVBU,27.47320361,1.0
17229335393353541646,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-Q22W-UKDN-YWRL-2BVBU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9347793751519693174,39680,2014-11-30 10:25:43,Ordinary Payment,S-N9KA-SW7R-PX6N-3JMFR,S-Q22W-UKDN-YWRL-2BVBU,3.0,1.0
