ID,Height,timestamp,Type,From,To,Amount,Fee
2443789311828925113,356697,2017-05-05 15:06:02,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
17236107113651697052,356651,2017-05-05 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
16858580039103589518,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
1035814025761036789,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
9094194753078015343,355808,2017-05-03 03:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5186868003845043824,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
17257602085413909157,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5186684678417139631,355079,2017-05-01 02:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5967414518401996763,355079,2017-05-01 02:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
3287704062626004171,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
13420413088510492370,354701,2017-04-30 00:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
4326665368459414032,354371,2017-04-29 02:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
15096494934620504502,352972,2017-04-25 04:38:54,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
8320836601748053459,352228,2017-04-23 03:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
16960524444787441079,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5745738805641537716,351890,2017-04-22 04:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
10472568671390423522,351764,2017-04-21 19:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
2911993392151884622,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
4960005871481168053,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
16142584303711524740,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
1919754287299864857,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5914547897742777575,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
23106506623161478,350459,2017-04-18 04:20:39,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10311649438112203376,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
12132039213905935756,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-72CG-3W43-UY4F-GCVFA,5.0,1.0
12436434443035819732,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
12165533332956253397,349958,2017-04-16 18:30:51,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
51722485643124569,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
5484417628961901847,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-72CG-3W43-UY4F-GCVFA,5.0,1.0
11041672722842584451,349822,2017-04-16 09:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
11042134531825106000,349521,2017-04-15 13:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
12550890374503946992,349521,2017-04-15 13:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
3970113677296727679,349521,2017-04-15 13:10:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-72CG-3W43-UY4F-GCVFA,5.0,1.0
11150215099333362480,349216,2017-04-14 16:40:37,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
2974859913587188123,349156,2017-04-14 12:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
4007705996044448199,349155,2017-04-14 12:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-72CG-3W43-UY4F-GCVFA,5.0,1.0
2255429881377034434,348940,2017-04-13 22:03:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
3205209016981545922,348940,2017-04-13 22:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72CG-3W43-UY4F-GCVFA,3.0,1.0
