ID,Height,timestamp,Type,From,To,Amount,Fee
1826596421130935573,1036733,2022-07-16 18:01:09,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4969881559459133514,1036732,2022-07-16 17:56:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3ATS-2MRT-FFBN-DXSRW,0.3,0.02
2865192344358176374,1016569,2022-05-21 16:40:08,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15101832053133979216,1016568,2022-05-21 16:37:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3ATS-2MRT-FFBN-DXSRW,0.3,0.02
17064639567637796993,1015236,2022-05-17 23:43:36,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13587233795702390293,1015235,2022-05-17 23:39:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3ATS-2MRT-FFBN-DXSRW,0.3,0.02
9396813565569301067,1015228,2022-05-17 23:11:57,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1470138451518691398,1015228,2022-05-17 23:11:57,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-4URW-QD2Z-72YT-FTQUJ,98.0,0.0
12290355870133635963,1015228,2022-05-17 23:11:57,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6437319025720731842,1015228,2022-05-17 23:11:57,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-Q74R-PV5V-78EM-9GRSR,2.136215,0.0
11662067744603778720,1015227,2022-05-17 23:08:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3ATS-2MRT-FFBN-DXSRW,100.3,0.02
14437771681411410747,1013656,2022-05-13 14:17:33,Contract Payment,S-3ATS-2MRT-FFBN-DXSRW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14685547125313336540,1013655,2022-05-13 14:13:44,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-3ATS-2MRT-FFBN-DXSRW,0.3,0.02
