ID,Height,timestamp,Type,From,To,Amount,Fee
15079133036272476831,277681,2016-09-26 13:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,3.0,1.0
16656939936162178667,277681,2016-09-26 13:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
1665514831997009403,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
4125096999716885545,276845,2016-09-24 04:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
7357052842542180845,276845,2016-09-24 04:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
8054746018889320125,276845,2016-09-24 04:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
14688781980745893664,276236,2016-09-22 11:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
16231947070521752697,276236,2016-09-22 11:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
17757097060664618861,276235,2016-09-22 11:52:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
9269457561684016267,275461,2016-09-20 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
5421370124260910976,275461,2016-09-20 08:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
7334203621839760433,275461,2016-09-20 08:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
14384669430160122575,275159,2016-09-19 11:16:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
16480932648171821869,275159,2016-09-19 11:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
3429878143651612658,275159,2016-09-19 11:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
16600615160232230603,274495,2016-09-17 15:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
3663813133359363662,274495,2016-09-17 15:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
11522111992619838441,274376,2016-09-17 07:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
13824695488380492391,274376,2016-09-17 07:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
1702691576764633954,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
17075135711621862540,274176,2016-09-16 17:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
1894592110882907206,274176,2016-09-16 17:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
3519597540833239350,274176,2016-09-16 17:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
10755197021268597050,273972,2016-09-16 04:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
14029515586554221708,273972,2016-09-16 04:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
15246397406697645758,273972,2016-09-16 04:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
14477312629262561643,273794,2016-09-15 15:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
16705798441817331891,273794,2016-09-15 15:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
17797268377235963619,273689,2016-09-15 08:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
922954011007336299,273689,2016-09-15 08:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
3335329637088883151,273689,2016-09-15 08:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
5556062485422714424,273689,2016-09-15 08:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
11385989899493913014,273459,2016-09-14 17:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
6805788618082510466,273459,2016-09-14 17:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
11345965008683163695,273457,2016-09-14 17:00:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
15809062792412675024,273367,2016-09-14 10:52:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
7225611917929002117,273359,2016-09-14 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
12295233132555705599,273358,2016-09-14 10:26:51,Account Update,S-K3DQ-8ZMK-6EZM-FUGNM,,0.0,1.0
5961605349662287981,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3DQ-8ZMK-6EZM-FUGNM,10.0,1.0
6995262143815363641,273355,2016-09-14 10:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3DQ-8ZMK-6EZM-FUGNM,5.0,1.0
