ID,Height,timestamp,Type,From,To,Amount,Fee
15779775614025465005,780440,2020-08-03 05:49:46,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.0588
4745830024000369441,742003,2020-04-18 00:27:18,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9HK8-FS7C-VFRV-CUG4D,3.0,0.0294
4877376485189979164,741177,2020-04-15 16:59:05,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-CX4U-BH6M-47EC-2TCYK,2.0,0.03675
1049425525107958558,740071,2020-04-12 14:50:03,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-9HK8-FS7C-VFRV-CUG4D,2.0,0.03675
12940308849789116159,739868,2020-04-12 00:55:51,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-LDRD-CD87-7FZH-4JJXG,4.0,0.05145
11850703294526888100,739862,2020-04-12 00:35:09,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.0147
2383825140968559532,739581,2020-04-11 05:58:37,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-9HK8-FS7C-VFRV-CUG4D,2.0,0.00735
2533193556358015405,738955,2020-04-09 11:45:56,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.00735
8197754284024863664,736705,2020-04-03 04:30:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.0441
15107956433855501831,736687,2020-04-03 03:09:12,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.02205
6498353012044963854,736460,2020-04-02 12:19:30,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-R8DF-CCAL-3T8Y-BCAW8,8.0,0.00735
11348433344099035932,736420,2020-04-02 09:54:41,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-9HK8-FS7C-VFRV-CUG4D,8.0,0.03675
3411335342696724307,731305,2020-03-19 02:28:25,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-9URK-KEZ3-AKMH-47WRP,2.0,0.03675
3892685998162148451,729841,2020-03-14 23:56:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-WSY3-KLUY-3ADT-CTQPC,6.0,0.0294
16714186604920696415,728453,2020-03-11 02:48:23,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-9HK8-FS7C-VFRV-CUG4D,8.0,0.0588
13922815399749929180,727367,2020-03-08 02:04:16,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-BQNN-RW36-TWBU-D647X,1.0,0.0588
13172030175157120105,724724,2020-02-29 16:23:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-EH48-6NMK-ALQU-599GD,3.0,0.03675
409956954699674096,723830,2020-02-27 04:31:40,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-9HK8-FS7C-VFRV-CUG4D,3.0,0.03675
16532904760472944414,723254,2020-02-25 13:45:46,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-63PB-V8MJ-7REC-4VAYF,1.0,0.0294
11059561206746582835,722774,2020-02-24 05:24:22,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-9HK8-FS7C-VFRV-CUG4D,2.0,0.03675
7895339473631069652,722007,2020-02-22 01:46:27,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-H26M-VGPM-9Z9S-F67RB,1.0,0.02205
12373822064535426456,721830,2020-02-21 13:49:47,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.0441
6885403528296539415,714200,2020-01-31 05:19:56,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-AKYZ-HWTK-TG6B-276LQ,2.0,0.0147
1258056637867287134,714036,2020-01-30 18:37:16,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-Y2KU-9DZT-FDAL-A4SZJ,6.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HK8-FS7C-VFRV-CUG4D,10.0,0.08085
