ID,Height,timestamp,Type,From,To,Amount,Fee
3818616153741972230,164452,2015-11-14 10:47:02,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
17461440476814550970,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S4LV-ZP9P-3ZD6-2BQCF,250.24872369,1.0
8588818924780759353,149638,2015-10-04 00:29:54,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,1044.0,1.0
9014287323870111608,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S4LV-ZP9P-3ZD6-2BQCF,277.96395129,1.0
16029429238534134065,140601,2015-09-08 17:48:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S4LV-ZP9P-3ZD6-2BQCF,264.97188006,1.0
14645149165181593229,137300,2015-08-30 12:21:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S4LV-ZP9P-3ZD6-2BQCF,251.3709588,1.0
11183268599472329690,135900,2015-08-26 14:02:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S4LV-ZP9P-3ZD6-2BQCF,252.61447782,1.0
18138973313956757514,130869,2015-08-12 12:03:48,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
7803490584466570496,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-S4LV-ZP9P-3ZD6-2BQCF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2961883164364041981,124780,2015-07-26 10:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S4LV-ZP9P-3ZD6-2BQCF,300.18732658,1.0
8693823634030126544,118301,2015-07-08 08:06:07,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,1492.0,1.0
2673194685571171645,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S4LV-ZP9P-3ZD6-2BQCF,300.61220549,1.0
9900111959055912768,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S4LV-ZP9P-3ZD6-2BQCF,302.75895782,1.0
8198013608548735100,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-S4LV-ZP9P-3ZD6-2BQCF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12415483624337359294,108813,2015-06-11 18:53:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-S4LV-ZP9P-3ZD6-2BQCF,250.06242279,1.0
4272328742410048372,105650,2015-06-02 22:12:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-S4LV-ZP9P-3ZD6-2BQCF,441.65258949,1.0
4218903764936589725,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,24.63667552,1.0
12478762772860671349,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-S4LV-ZP9P-3ZD6-2BQCF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5678324685543864993,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.30316848,1.0
14162608258700856211,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,18.34846018,1.0
1720041737169036681,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,13.73664708,1.0
4294376862399977920,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.96930253,1.0
15080562444286823972,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,10.88454999,1.0
8080422232209294816,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,13.86677933,1.0
2678327336363858738,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.5757751,1.0
15170210038161470739,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,13.78502798,1.0
11585046817489587539,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.60568906,1.0
479821602996981696,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,30.2815893,1.0
5069851300264690825,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.44181527,1.0
16011174563733253966,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,13.4839914,1.0
17888632272942336155,97101,2015-05-10 01:33:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.01192646,1.0
4005295747036873173,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,8.05355454,1.0
761678247559584275,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.16675853,1.0
14471684277332880244,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.03385175,1.0
16938518389718229999,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.09770214,1.0
2921837034536048850,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.32302173,1.0
17744400633081968782,96351,2015-05-07 23:13:41,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,984.0,1.0
17018783685892114915,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.61365935,1.0
12483768602759465137,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.93195518,1.0
8607842178872435308,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.08815546,1.0
18285414662123264165,95401,2015-05-05 07:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,10.08363862,1.0
13942652512338269618,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,51.50084881,1.0
2064229433900304700,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,12.78268271,1.0
10002637980751702502,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,10.47920352,1.0
18389007846809291539,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.96570983,1.0
11766450429985415656,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,18.47839283,1.0
14474708157839138370,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.59037889,1.0
5139304829942099321,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.27129869,1.0
6244936630804820170,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,10.43775882,1.0
4503826744720880521,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.78726239,1.0
11844077435486574133,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.18091071,1.0
4794632809648702236,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.04580322,1.0
693493794377014020,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.86388197,1.0
16244593765458940030,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.65782342,1.0
18301826944854377194,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.6464489,1.0
13659113357347270649,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,15.06828168,1.0
13263524385511999199,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.19313557,1.0
15265380179725347089,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.83258686,1.0
1325087054427040167,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.83967084,1.0
12640302985615225809,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,30.96756861,1.0
8957545169520222234,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.65222422,1.0
3528213257620302264,92200,2015-04-26 08:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.24648851,1.0
3299901242714091062,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.97408818,1.0
15766562587113744485,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,63.33648636,1.0
15921229403779711036,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,158.41706448,1.0
16845519076827946475,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,22.47582543,1.0
4442452178111438133,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.88628414,1.0
7573697362313942059,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.86243259,1.0
4069153978927969078,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.13617999,1.0
9381395546155924879,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.711462,1.0
1079354843460174578,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.77212594,1.0
16257793396253971072,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.60562512,1.0
14663461031856261826,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,55.44979487,1.0
17226543140236411943,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.9406898,1.0
9682328337301280359,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.90301082,1.0
11334349583738862866,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.8278924,1.0
9917633507202424550,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.35158217,1.0
6620855941749690227,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.83365772,1.0
13863449467263647123,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,8.05594574,1.0
13831979024040699051,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.2711924,1.0
8487309708004875898,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.35122643,1.0
11653962735988187118,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.59379339,1.0
11445203265600261167,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.40793203,1.0
6869682116177011294,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.40498547,1.0
6688526331003669615,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.95577389,1.0
11757439641917462687,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,8.40217427,1.0
682925534003014766,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.47781864,1.0
12688298311988892105,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.1396594,1.0
12602770696438463602,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,11.07489731,1.0
3547611335298486488,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,20.48240486,1.0
5149447692869968281,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,11.12595628,1.0
18085986122533611804,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,17.27845839,1.0
14886974110760752254,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,23.08185921,1.0
13974355755933783419,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,10.82637688,1.0
15802433693711611549,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.60923789,1.0
9392886348044057850,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.90290854,1.0
4995248723687874534,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.48663418,1.0
11787922594556921787,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.74735192,1.0
12851873161405052729,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,15.52473009,1.0
14789342757649710979,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,50.18502511,1.0
11567904397295875864,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,23.98836666,1.0
11064961451623975497,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.64678288,1.0
18086112183699565144,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.8917896,1.0
10675974316603992185,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,47.2316868,1.0
1403912829963870013,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.66200368,1.0
2159043226803285694,83472,2015-04-01 22:58:30,Ordinary Payment,S-S4LV-ZP9P-3ZD6-2BQCF,S-69YD-XX8Y-CR4G-GE2Y5,572.0,1.0
14926522569616107331,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,8.64969679,1.0
2233455557241821665,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.45792699,1.0
10473096512199498190,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,12.6836772,1.0
709336210389281977,82600,2015-03-30 12:01:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.94104984,1.0
7910453189716928192,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.31229204,1.0
8564025848320195046,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.66674253,1.0
3267432458954715353,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,4.53978279,1.0
11280844075707176253,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.47036155,1.0
1122684550197665786,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,25.18357288,1.0
10359191490697115798,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,12.32706703,1.0
4598528191259165980,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.59041339,1.0
9502363398684627422,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.1282798,1.0
6698778630983278281,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.1282908,1.0
12984409476916462209,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.27460074,1.0
9974862612954429869,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,15.61659831,1.0
6500706609507894688,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.43565856,1.0
16226013871761651159,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.80719987,1.0
522462646230234859,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,15.23604824,1.0
5970535621777905790,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.63175177,1.0
5172277427987827110,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.36612822,1.0
14488136214268633319,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,19.15174787,1.0
12365207076169605978,79631,2015-03-22 04:29:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,105.71035891,1.0
2073900369077224696,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.86903751,1.0
8965839979595136622,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,8.27712589,1.0
3296570073413033925,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.93597818,1.0
12005801671751572631,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,2.79838573,1.0
1698555808282033110,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,11.80308537,1.0
17311542409661938657,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,29.85509652,1.0
10702255847333219858,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.60012379,1.0
14346927942191787358,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.87325992,1.0
15949060721459261760,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,9.68953416,1.0
14600990195180746565,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,12.69420104,1.0
17984307743436216330,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,14.75679302,1.0
5802208338779625595,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,19.75598724,1.0
8632984308267859310,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.75130464,1.0
15242729731251745739,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,24.32162585,1.0
3919969099418300365,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,24.12481689,1.0
2311509898693166099,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.13012763,1.0
11252475045508747315,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.44893995,1.0
4993784927055052987,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.96307123,1.0
13864484848645409659,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.4220609,1.0
11112380152571995653,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.68971201,1.0
11804922511813673493,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,5.70624083,1.0
2172388227456735061,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,6.52552387,1.0
13755123292102474272,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,3.19668548,1.0
1065296500274103947,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.07878713,1.0
5463057959831037388,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4LV-ZP9P-3ZD6-2BQCF,7.65285138,1.0
