ID,Height,timestamp,Type,From,To,Amount,Fee
5202733565902384384,710189,2020-01-20 00:38:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.03675
10607236769823512101,672263,2019-10-05 21:25:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.00735
5597306618686199649,672263,2019-10-05 21:25:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.0147
13996566587446276782,671484,2019-10-03 16:47:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.00735
7726037468220910165,671484,2019-10-03 16:47:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.0147
14985581156287399645,671112,2019-10-02 15:55:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.00735
4608553866845514309,671112,2019-10-02 15:55:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.0147
2675029563073459379,670931,2019-10-02 04:12:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.0147
8508836417267463164,670931,2019-10-02 04:12:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.00735
13533781196562703290,661961,2019-09-07 01:33:54,Reward Recipient Assignment,S-4B7U-VY7B-FT73-B9ZNU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4985421171617444720,661958,2019-09-07 01:21:04,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4B7U-VY7B-FT73-B9ZNU,0.2,0.02205
8914515615015868400,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,436.3,1.0
11037046276093542921,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,461.95,1.0
14482977039007110392,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,919.8,1.0
16927351542956555937,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,480.99,1.0
4038220489577974398,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,458.6,1.0
1204930798530230690,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,460.52,1.0
14044838070774039732,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,460.3,1.0
13148923129592817133,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4B7U-VY7B-FT73-B9ZNU,469.47,1.0
3361931841619896074,543147,2018-10-09 14:38:56,Reward Recipient Assignment,S-4B7U-VY7B-FT73-B9ZNU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
2074553010209910182,543120,2018-10-09 13:25:11,Reward Recipient Assignment,S-4B7U-VY7B-FT73-B9ZNU,S-4B7U-VY7B-FT73-B9ZNU,0.0,0.01
5924127047229900510,539552,2018-09-29 13:30:12,Reward Recipient Assignment,S-4B7U-VY7B-FT73-B9ZNU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11063754893912158474,539543,2018-09-29 13:05:47,Arbitrary Message,S-4B7U-VY7B-FT73-B9ZNU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13493642712234854154,539542,2018-09-29 12:53:41,Account Update,S-4B7U-VY7B-FT73-B9ZNU,,0.0,0.1
16547020677303219528,538694,2018-09-27 03:51:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4B7U-VY7B-FT73-B9ZNU,1.0,0.1
