ID,Height,timestamp,Type,From,To,Amount,Fee
3807565643561907029,780168,2020-08-02 11:38:57,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-4Y3L-HTP3-9HX5-2QU9P,12.6031,0.0147
6784190847744485068,742008,2020-04-18 00:36:51,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-XESY-NEZ4-8GLQ-5892N,1.0,0.02205
3427893723516555487,740475,2020-04-13 18:16:47,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-XESY-NEZ4-8GLQ-5892N,2.0,0.0588
7064322986442099809,739863,2020-04-12 00:37:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-XESY-NEZ4-8GLQ-5892N,2.0,0.05145
6633281816892837227,738356,2020-04-07 19:37:25,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XESY-NEZ4-8GLQ-5892N,6.0,0.0441
15400167616805296359,734912,2020-03-29 04:20:01,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
15139533482805746912,734482,2020-03-27 23:26:13,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0588
11016507147591951531,732836,2020-03-23 08:55:16,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-XESY-NEZ4-8GLQ-5892N,1.0,0.0441
16084698452063805883,731447,2020-03-19 11:49:39,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-8FMT-8GEA-MGV3-ANF6C,16.0,0.0441
14431941587876156283,731109,2020-03-18 13:10:46,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-XESY-NEZ4-8GLQ-5892N,2.0,0.03675
9683781031592828844,730721,2020-03-17 11:21:03,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-L4B2-F3PM-JRHC-5Y3PN,14.0,0.00735
3124167306419010800,729398,2020-03-13 18:24:55,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-XESY-NEZ4-8GLQ-5892N,4.0,0.05145
9532562652484258721,728281,2020-03-10 15:48:53,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-XESY-NEZ4-8GLQ-5892N,3.0,0.03675
15701038776997549690,727788,2020-03-09 06:03:10,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XESY-NEZ4-8GLQ-5892N,3.0,0.0294
3741283311903515187,726759,2020-03-06 09:09:44,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.0441
7124191160182315084,723141,2020-02-25 05:48:00,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-48DT-JZG9-MAJ2-BUFXS,16.0,0.0294
13104153757331466169,722816,2020-02-24 07:49:37,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-XESY-NEZ4-8GLQ-5892N,4.0,0.0294
167792825969924774,722592,2020-02-23 17:04:34,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-XESY-NEZ4-8GLQ-5892N,5.0,0.00735
5256334423535047999,721791,2020-02-21 11:25:10,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-XESY-NEZ4-8GLQ-5892N,27.0,0.0147
5735223893215821315,721126,2020-02-19 14:35:22,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-XESY-NEZ4-8GLQ-5892N,1.0,0.0294
2254066005206661008,720870,2020-02-18 21:15:45,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-XESY-NEZ4-8GLQ-5892N,2.0,0.0588
11572885011103500660,720529,2020-02-17 22:41:11,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-MXBL-TLBE-KNAF-BJE9P,5.0,0.0294
10421296749898143585,718318,2020-02-11 18:26:32,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-XESY-NEZ4-8GLQ-5892N,6.0,0.0588
15755196949672112625,718057,2020-02-11 00:39:45,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
16037620630384056277,716949,2020-02-07 22:19:42,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-B9GA-M8KR-QS3A-84JGS,1.0,0.0147
18060471579415745295,716725,2020-02-07 06:48:32,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0294
11111518970101957774,714952,2020-02-02 07:55:16,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-XX68-NVXE-RTUA-9BQZY,3.0,0.02205
10014095954948853805,713912,2020-01-30 10:06:33,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-XESY-NEZ4-8GLQ-5892N,3.0,0.03675
3420974414689474698,713753,2020-01-29 23:14:50,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-6ZPY-XNP9-CPV3-C89AS,6.0,0.0147
10194614647516648435,713535,2020-01-29 08:47:59,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-XESY-NEZ4-8GLQ-5892N,1.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XESY-NEZ4-8GLQ-5892N,10.0,0.06615
