ID,Height,timestamp,Type,From,To,Amount,Fee
13057242305649887721,361065,2017-05-17 20:49:07,Ordinary Payment,S-7U5Q-FEFC-PFV7-3HEYB,S-4VL3-XDKP-EM87-FVS9B,72.0,1.0
2764105470176099937,347181,2017-04-09 00:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,3.0,1.0
13184424218245465658,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
13117316697583252243,315933,2017-01-11 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
575115621042217168,315298,2017-01-09 20:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
6386591963262337274,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
7457768867192043711,289301,2016-10-29 00:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
410147275192024783,286823,2016-10-22 02:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
15813315147174913116,267124,2016-08-27 23:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
6043804188467212308,264459,2016-08-20 12:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
4392797555617377447,264099,2016-08-19 11:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
12202923283346035099,262159,2016-08-14 01:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
13966178306095242250,261378,2016-08-11 19:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
2567482928928597763,260672,2016-08-09 20:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
325197702493085089,260306,2016-08-08 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
5029899528005393296,259688,2016-08-07 02:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
1518919472618298093,259327,2016-08-06 02:14:21,Ordinary Payment,S-7U5Q-FEFC-PFV7-3HEYB,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
18179051368114105213,259297,2016-08-06 00:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
11084400900949428788,259035,2016-08-05 06:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
16243996469930727602,257333,2016-07-31 10:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
16485664649709453934,256902,2016-07-30 06:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
3096337663195675771,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U5Q-FEFC-PFV7-3HEYB,5.0,1.0
