ID,Height,timestamp,Type,From,To,Amount,Fee
8299010994829752194,361566,2017-05-19 06:28:25,Ordinary Payment,S-4VL3-XDKP-EM87-FVS9B,S-HK9D-P74Q-XDEJ-D6PGM,306.0,1.0
9388824592141771340,361160,2017-05-18 02:55:26,Ordinary Payment,S-QAQA-ZGGK-X5VT-3D493,S-4VL3-XDKP-EM87-FVS9B,25.0,1.0
16643399105677790996,361160,2017-05-18 02:55:26,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
6202018321939739839,361160,2017-05-18 02:55:26,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
2273959941994703036,361070,2017-05-17 21:09:23,Ordinary Payment,S-353C-G9GF-TQNB-94S32,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
5078094827077852867,361070,2017-05-17 21:09:23,Ordinary Payment,S-W7BV-5BZJ-8K87-84LK6,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
13524535848186055670,361069,2017-05-17 21:01:09,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
11879852574618589666,361068,2017-05-17 20:58:37,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
4240312647540524237,361067,2017-05-17 20:56:31,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,27.0,1.0
5597439253314787899,361066,2017-05-17 20:50:33,Ordinary Payment,S-79V4-NE5M-WAW6-2G5EM,S-4VL3-XDKP-EM87-FVS9B,45.0,1.0
13057242305649887721,361065,2017-05-17 20:49:07,Ordinary Payment,S-7U5Q-FEFC-PFV7-3HEYB,S-4VL3-XDKP-EM87-FVS9B,72.0,1.0
15737250778161163201,361064,2017-05-17 20:45:07,Ordinary Payment,S-FWVR-G9R9-REUX-D9GH4,S-4VL3-XDKP-EM87-FVS9B,73.0,1.0
4965357295150947007,361064,2017-05-17 20:45:07,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
11841556992018716819,356413,2017-05-04 19:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
2667048404501190468,354353,2017-04-29 01:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
10611034424574935603,348864,2017-04-13 17:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
15745086411049147999,347057,2017-04-08 16:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
18317244881629944948,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VL3-XDKP-EM87-FVS9B,2.0,1.0001
9703546350391960431,340516,2017-03-21 08:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
15197875771799769318,339966,2017-03-19 19:41:47,Ordinary Payment,S-4VL3-XDKP-EM87-FVS9B,S-HK9D-P74Q-XDEJ-D6PGM,1971.0,1.0
7613836892340282288,318198,2017-01-17 23:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
1110476622822820902,317172,2017-01-15 02:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
16638532164777914303,317034,2017-01-14 16:51:59,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,119.0,1.0
8350894818928257442,316783,2017-01-14 00:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
6234055180974194934,316219,2017-01-12 10:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
4507554163617879853,315904,2017-01-11 12:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
3772286823741492694,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
15195047344092954913,314373,2017-01-07 06:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
8901891547507407174,297136,2016-11-20 01:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
17319360701882701049,289630,2016-10-29 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
16043737684768103284,289478,2016-10-29 12:52:16,Ordinary Payment,S-XDK6-TNHP-975A-A87E8,S-4VL3-XDKP-EM87-FVS9B,15.0,1.0
4725006609035970231,289478,2016-10-29 12:52:16,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,20.0,1.0
15048231740073493722,289477,2016-10-29 12:48:14,Ordinary Payment,S-R728-TCVT-XRPW-E9FJY,S-4VL3-XDKP-EM87-FVS9B,49.0,1.0
17240139518951319418,289477,2016-10-29 12:48:14,Ordinary Payment,S-C2FG-T379-A6T4-CALHV,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
18094376610664077894,289477,2016-10-29 12:48:14,Ordinary Payment,S-N67W-777D-W3Y6-CBZQM,S-4VL3-XDKP-EM87-FVS9B,20.0,1.0
860106132145149952,289477,2016-10-29 12:48:14,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
3504462686069269915,289477,2016-10-29 12:48:14,Ordinary Payment,S-FME5-2TAX-AVXK-CETTS,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
12267805485911205370,289476,2016-10-29 12:35:58,Ordinary Payment,S-5EMP-NNZL-R47D-B934Z,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
14741398009607935675,289476,2016-10-29 12:35:58,Ordinary Payment,S-XRJD-977N-KPBD-DDZF5,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
6702769833948323797,289476,2016-10-29 12:35:58,Ordinary Payment,S-BLV9-BT3F-JUF2-6KX8S,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
3252434925705063881,289474,2016-10-29 12:23:37,Ordinary Payment,S-3Z9N-E5FL-GM57-5CJAD,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
13823250954048474000,289473,2016-10-29 12:22:03,Ordinary Payment,S-WJ2W-5QZV-V6HP-9W67G,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
12550977576337836905,289270,2016-10-28 23:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
1541043272996395881,288208,2016-10-25 23:25:27,Ordinary Payment,S-NN5V-V6JQ-KL5P-AGSDT,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
784602177327685740,286736,2016-10-21 20:39:38,Ordinary Payment,S-TD9A-QBNZ-6MD4-4BWDD,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
17877919208330623281,286732,2016-10-21 20:32:13,Ordinary Payment,S-4NG7-TZVB-UYFA-A2LXR,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
11477103222791173566,286730,2016-10-21 20:25:52,Ordinary Payment,S-YBNJ-5VKW-9MXJ-75BY2,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
11611532827716402205,286728,2016-10-21 20:24:16,Ordinary Payment,S-8DZM-PQ7Y-NN69-FESTS,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
1489356960363496793,286728,2016-10-21 20:24:16,Ordinary Payment,S-65Z3-QF3M-SZ7A-9B3JY,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
6737792003500780104,286728,2016-10-21 20:24:16,Ordinary Payment,S-2U2T-5HLF-RVTX-344AC,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
7345530313489951136,286728,2016-10-21 20:24:16,Ordinary Payment,S-Q5CV-8Q26-UNCA-7RDW3,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
15033693938715746376,286727,2016-10-21 20:17:25,Ordinary Payment,S-PYFL-ND9Y-BXZR-CSZBY,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
15451139789169098496,286727,2016-10-21 20:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
6418134563081178053,285300,2016-10-17 20:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
781433934451899260,284646,2016-10-16 00:43:13,Ordinary Payment,S-2HDT-B35Y-9UA5-2E2GU,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
4881774852231510858,284646,2016-10-16 00:43:13,Ordinary Payment,S-TPB8-9MXZ-8LPJ-GRSNZ,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
156667620763750117,284645,2016-10-16 00:34:00,Ordinary Payment,S-42KG-2GJN-SVGR-E8GQT,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
2009184888237152473,284644,2016-10-16 00:32:41,Ordinary Payment,S-2J3L-TA4Z-CHSL-55G2D,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
4881479054701282570,284643,2016-10-16 00:30:30,Ordinary Payment,S-QEDE-8WFK-2PR6-9V9FB,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
10343037504737761969,284642,2016-10-16 00:27:15,Ordinary Payment,S-PMH7-XCQF-4ZFE-9JS55,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
6871299437413567835,284640,2016-10-16 00:24:23,Ordinary Payment,S-7HP4-L845-R9N2-6846E,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
7809572554110772484,284640,2016-10-16 00:24:23,Ordinary Payment,S-G5C2-5NUM-86CH-35W76,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
17456248106566903952,284639,2016-10-16 00:19:27,Ordinary Payment,S-FBHZ-MHVQ-STD4-GVFMU,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
18326412744371466708,284639,2016-10-16 00:19:27,Ordinary Payment,S-5XYY-4HRB-H7KG-58GGX,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
672409277879936087,284639,2016-10-16 00:19:27,Ordinary Payment,S-ASEY-8DLU-YBC5-CQM5N,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
17035085297290820231,284638,2016-10-16 00:12:56,Ordinary Payment,S-NZ9N-E9ER-GLQZ-D2PYN,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
10530568311092919381,284637,2016-10-16 00:09:18,Ordinary Payment,S-XT4G-ETTS-BQQT-AQ44M,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
11821982903975743798,284636,2016-10-16 00:07:45,Ordinary Payment,S-29AZ-PFFL-7PJK-3ZSRJ,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
16115695961157186570,284634,2016-10-16 00:03:33,Ordinary Payment,S-6592-H4QA-89ED-C3QY7,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
16974277937268948455,284634,2016-10-16 00:03:33,Ordinary Payment,S-NLJM-VR3E-TCZG-6VQ6J,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
12315824912096934416,284631,2016-10-15 23:55:44,Ordinary Payment,S-3UWS-QGUJ-3NEN-DMLGZ,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
6914323029609300225,284631,2016-10-15 23:55:44,Ordinary Payment,S-N29W-Q5SK-XNH2-74JM2,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
13196030777021188543,284479,2016-10-15 13:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
16365232212903608147,284479,2016-10-15 13:31:37,Ordinary Payment,S-K7PQ-6QKL-2UAR-A2K89,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
6392088604377744,284479,2016-10-15 13:31:37,Ordinary Payment,S-P7Y7-CN7V-R9K3-B9AJG,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
17721631805956935025,284478,2016-10-15 13:19:36,Ordinary Payment,S-HVAL-HSF5-BHSA-BAXMN,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
4689636024712770361,284477,2016-10-15 13:17:01,Ordinary Payment,S-B7FN-UKMR-DTXV-5EYCG,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
4782368097336146420,284477,2016-10-15 13:17:01,Ordinary Payment,S-4LKU-VTBW-5V4L-C8FUA,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
17455488670529634129,284475,2016-10-15 13:12:23,Ordinary Payment,S-CW4F-LYQK-FZUK-CTX29,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
11331719157613363456,284474,2016-10-15 13:12:02,Ordinary Payment,S-FRHS-8F9K-UV2D-HWMGJ,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
12595561901993738890,284474,2016-10-15 13:12:02,Ordinary Payment,S-CYHD-2HCK-ZU5B-G8SAY,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
16560046086196964056,284474,2016-10-15 13:12:02,Ordinary Payment,S-DK82-PR2P-ASW4-8F6W5,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
3217078664191524774,284474,2016-10-15 13:12:02,Ordinary Payment,S-VWFX-5AA9-5LHY-CNT7T,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
3873037636769659087,284474,2016-10-15 13:12:02,Ordinary Payment,S-942W-5T6N-3LA9-FZRUP,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
9152758993435419169,284474,2016-10-15 13:12:02,Ordinary Payment,S-XNBU-KUAB-ZVKJ-6N95S,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
13193570760971283661,284311,2016-10-15 01:53:11,Ordinary Payment,S-NE77-64R4-5UCD-6WZGJ,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
2066832794832794719,284311,2016-10-15 01:53:11,Ordinary Payment,S-ENDM-3PPC-QZ4Y-H57MD,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
4406160471802590193,284308,2016-10-15 01:45:18,Ordinary Payment,S-Q6KZ-XP89-9ZF3-BWYDN,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
2677940793028260316,284307,2016-10-15 01:39:37,Ordinary Payment,S-LRGW-CEE4-X78U-5YDDL,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
9979820355708018368,284306,2016-10-15 01:34:02,Ordinary Payment,S-C4RY-DUN5-UNR7-BS4V4,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
10827731424945399104,284302,2016-10-15 01:28:07,Ordinary Payment,S-UMDY-HPPM-REWL-AFD9F,S-4VL3-XDKP-EM87-FVS9B,19.0,1.0
15262225680888832869,284300,2016-10-15 01:23:17,Ordinary Payment,S-ZYJK-YRPV-8X67-ED6MC,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
7272790500458866236,284296,2016-10-15 01:16:39,Ordinary Payment,S-VCEX-NWUR-ZCQ2-DKABG,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
12261444564187475010,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
14542888852984518131,284072,2016-10-14 10:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
17836347758943497741,283377,2016-10-12 11:44:25,Ordinary Payment,S-353C-G9GF-TQNB-94S32,S-4VL3-XDKP-EM87-FVS9B,25.0,1.0
4898728636231454424,283377,2016-10-12 11:44:25,Ordinary Payment,S-W7BV-5BZJ-8K87-84LK6,S-4VL3-XDKP-EM87-FVS9B,30.0,1.0
1271971858308524070,283376,2016-10-12 11:37:28,Ordinary Payment,S-F8KZ-2AFG-J9ZV-DN7J3,S-4VL3-XDKP-EM87-FVS9B,35.0,1.0
4312495528234243700,283376,2016-10-12 11:37:28,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
5181951512498339874,283376,2016-10-12 11:37:28,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,26.0,1.0
1436368737556200733,283375,2016-10-12 11:31:04,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,30.0,1.0
324922724269906341,283373,2016-10-12 11:28:17,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,35.0,1.0
3780554663530063861,283372,2016-10-12 11:27:42,Ordinary Payment,S-KVPM-36VZ-7U8H-AVH5J,S-4VL3-XDKP-EM87-FVS9B,40.0,1.0
9479758925288923683,283370,2016-10-12 11:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
18089651736063023377,281720,2016-10-07 20:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
4222216251596922027,280995,2016-10-05 20:07:16,Ordinary Payment,S-GSDC-KE9A-NGKL-3XL3M,S-4VL3-XDKP-EM87-FVS9B,65.0,1.0
7838432161094132864,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
5365783723110763647,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
336017175826717225,280281,2016-10-03 19:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
6534146343490116632,279981,2016-10-03 00:01:33,Ordinary Payment,S-PC5N-NAKB-92ZN-BJXHU,S-4VL3-XDKP-EM87-FVS9B,60.0,1.0
9692899661707470495,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
14192977406985904078,279448,2016-10-01 12:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
18136045714872238735,278008,2016-09-27 10:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
14685597624130203455,276370,2016-09-22 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
10863406020683776232,272124,2016-09-11 00:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
6836696972649298425,270291,2016-09-05 19:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
17314282315845886568,269972,2016-09-04 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
2741152616053959409,267116,2016-08-27 22:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
3357528963833730216,264450,2016-08-20 12:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
14269048803724783891,263758,2016-08-18 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
15903666896767637430,262344,2016-08-14 13:35:40,Ordinary Payment,S-FV9T-GMKC-MPXY-BXSAT,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
15173568338158188958,262342,2016-08-14 13:32:55,Ordinary Payment,S-ZNSF-63HQ-86SE-9PF3Z,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
853414462186346202,262342,2016-08-14 13:32:55,Ordinary Payment,S-TRZ7-4FDD-D38J-E43TA,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
8403187243659554242,262342,2016-08-14 13:32:55,Ordinary Payment,S-FUEX-XR8R-U9XX-4GGDV,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
12047161910461414917,262341,2016-08-14 13:23:10,Ordinary Payment,S-8E3V-E8QR-ABV9-2JNKQ,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
7434060620519656922,262154,2016-08-14 00:34:47,Ordinary Payment,S-Z6KM-86VY-PWCN-5PHWM,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
1130316744113572239,262010,2016-08-13 14:23:04,Ordinary Payment,S-FNNT-NMZN-V2HT-9QNBP,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
2129424587060143542,262010,2016-08-13 14:23:04,Ordinary Payment,S-M8XE-Y23F-D4TP-465FX,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
3035954943754108777,262010,2016-08-13 14:23:04,Ordinary Payment,S-SAYT-5UC3-A5A4-8CDU7,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
8339907126043148204,262010,2016-08-13 14:23:04,Ordinary Payment,S-TWQR-B223-HVSY-6CQLE,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
10962833127474931146,262008,2016-08-13 14:11:39,Ordinary Payment,S-CW94-BHX8-6RW6-6XKHT,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
17296506878278653578,262008,2016-08-13 14:11:39,Ordinary Payment,S-ZK35-V3UR-RE3P-6B4V2,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
4528773108938385354,262006,2016-08-13 14:08:18,Ordinary Payment,S-ESV4-6TDT-Z74G-G7LNV,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
9256019981214364379,262004,2016-08-13 14:04:15,Ordinary Payment,S-58XR-T7YS-EFFL-4A269,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
813432907161945355,262002,2016-08-13 13:57:22,Ordinary Payment,S-TWDU-DKMH-HFSD-8DT59,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
8867807650995723139,262002,2016-08-13 13:57:22,Ordinary Payment,S-WMY4-NEXF-G6JW-A5Y3U,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
16298146140671987344,261998,2016-08-13 13:43:13,Ordinary Payment,S-SL4V-DG5U-89GB-GXFKB,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
138929548399550085,261995,2016-08-13 13:37:50,Ordinary Payment,S-8YBX-XWGX-7AHH-FZE23,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
3250005267859955902,261730,2016-08-12 19:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
13931978523632531564,261371,2016-08-11 19:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
16020160377017503689,260664,2016-08-09 20:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
3757222675290597649,260302,2016-08-08 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
11116995252312759382,259679,2016-08-07 02:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
15156918666863147916,259529,2016-08-06 16:14:41,Ordinary Payment,S-N67W-777D-W3Y6-CBZQM,S-4VL3-XDKP-EM87-FVS9B,8.0,1.0
1266914481573229795,259529,2016-08-06 16:14:41,Ordinary Payment,S-VUHW-CJJG-46MG-CDA5K,S-4VL3-XDKP-EM87-FVS9B,13.0,1.0
1744895121596017848,259529,2016-08-06 16:14:41,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,13.0,1.0
12975793668823746528,259528,2016-08-06 16:05:44,Ordinary Payment,S-353C-G9GF-TQNB-94S32,S-4VL3-XDKP-EM87-FVS9B,23.0,1.0
13771871553866810480,259528,2016-08-06 16:05:44,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
15122484827242027913,259528,2016-08-06 16:05:44,Ordinary Payment,S-QAQA-ZGGK-X5VT-3D493,S-4VL3-XDKP-EM87-FVS9B,23.0,1.0
15582056099039384038,259528,2016-08-06 16:05:44,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,23.0,1.0
1744247333503739580,259528,2016-08-06 16:05:44,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
2796241889374946833,259528,2016-08-06 16:05:44,Ordinary Payment,S-XDK6-TNHP-975A-A87E8,S-4VL3-XDKP-EM87-FVS9B,13.0,1.0
3920797561505370288,259528,2016-08-06 16:05:44,Ordinary Payment,S-F8KZ-2AFG-J9ZV-DN7J3,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
6415362746093563574,259528,2016-08-06 16:05:44,Ordinary Payment,S-W7BV-5BZJ-8K87-84LK6,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
17176493380291987481,259527,2016-08-06 15:46:13,Ordinary Payment,S-KVPM-36VZ-7U8H-AVH5J,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
6145730606005342435,259527,2016-08-06 15:46:13,Ordinary Payment,S-79V4-NE5M-WAW6-2G5EM,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
15705481716875807291,259526,2016-08-06 15:41:08,Ordinary Payment,S-FWVR-G9R9-REUX-D9GH4,S-4VL3-XDKP-EM87-FVS9B,8.0,1.0
11949991752402852961,259525,2016-08-06 15:37:53,Ordinary Payment,S-PC5N-NAKB-92ZN-BJXHU,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
5682563655228354577,259525,2016-08-06 15:37:53,Ordinary Payment,S-GSDC-KE9A-NGKL-3XL3M,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
5954497559209685518,259508,2016-08-06 14:36:41,Ordinary Payment,S-FME5-2TAX-AVXK-CETTS,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
15926036722777609585,259469,2016-08-06 12:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VL3-XDKP-EM87-FVS9B,5.0,1.0
1518919472618298093,259327,2016-08-06 02:14:21,Ordinary Payment,S-7U5Q-FEFC-PFV7-3HEYB,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
