ID,Height,timestamp,Type,From,To,Amount,Fee
5937317831831785037,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TBXX-D4YD-A678-DATTK,S-26HK-F8PC-PPZ7-BSM3D,544.68541643,1.0
16402077017607246554,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,0.57020806,1.0
9834189338997694874,393966,2017-08-18 05:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,1.60231853,1.0
210497549926228778,393677,2017-08-17 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,8.37454979,1.0
9540591520508734400,393392,2017-08-16 15:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,0.04670419,1.0
12882350231133856667,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,2.090754,1.0
11412809554464446496,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,14.99209087,1.0
17091058979813897829,392103,2017-08-13 01:11:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,0.97101485,1.0
4646462257270626410,391811,2017-08-12 05:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,1.14295009,1.0
8175617263412700259,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,0.12767877,1.0
5536756385928474838,391219,2017-08-10 13:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,10.51934686,1.0
2416011065774298222,390909,2017-08-09 16:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,27.75631494,1.0
5570919088460664805,390626,2017-08-08 22:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,26.10787743,1.0
11081657796594697736,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,11.03888347,1.0
7255038479882010904,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,19.8859069,1.0
4000294507151016040,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,4.88093289,1.0
5015504358236929794,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,6.66921566,1.0
9823407264775364725,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,3.48038432,1.0
10641315877490386029,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,1.57368585,1.0
5578460626939875439,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,4.95554134,1.0
5014922759249001243,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,1.09162664,1.0
2503813074148156287,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,2.71371724,1.0
8733124644299198469,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,16.51309553,1.0
527982187908980386,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,33.36074223,1.0
4700098414763897913,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,3.04638985,1.0
5531949473010988520,386392,2017-07-28 01:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,11.99147869,1.0
10589635768222160290,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,17.38979442,1.0
3293916792885574689,385697,2017-07-26 03:39:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TBXX-D4YD-A678-DATTK,48.97133215,1.0
4392630355220010455,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBXX-D4YD-A678-DATTK,2.59407704,1.0
13436687959418169829,384308,2017-07-21 21:56:40,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5336863562005186389,384253,2017-07-21 18:48:02,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3226520329488162001,384185,2017-07-21 13:44:33,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4456594547220185541,383979,2017-07-21 00:43:48,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
418055786413346586,383960,2017-07-20 23:58:24,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8603052445035938071,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBXX-D4YD-A678-DATTK,3.93070083,1.0
11389728502394562259,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBXX-D4YD-A678-DATTK,8.06916506,1.0
17078935969010243533,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBXX-D4YD-A678-DATTK,13.43170011,1.0
16161367697892101136,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBXX-D4YD-A678-DATTK,2.86520451,1.0
1980138549485234289,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7195536125207583754,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBXX-D4YD-A678-DATTK,0.00115809,1.0
15896636635815522405,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBXX-D4YD-A678-DATTK,12.88455019,1.0
15233955548194910144,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBXX-D4YD-A678-DATTK,0.04304636,1.0
11468135894872187181,380695,2017-07-11 16:44:51,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12562431270123818840,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBXX-D4YD-A678-DATTK,2.48379616,1.0
18247585282438888338,380627,2017-07-11 12:33:05,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
46298793791026019,380330,2017-07-10 16:24:17,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10632250006566384101,380294,2017-07-10 14:29:50,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13952098196385499376,380288,2017-07-10 13:45:02,Ordinary Payment,S-TBXX-D4YD-A678-DATTK,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
3930361368390821743,380288,2017-07-10 13:45:02,Account Update,S-TBXX-D4YD-A678-DATTK,,0.0,1.0
6260377512287204570,380288,2017-07-10 13:45:02,Reward Recipient Assignment,S-TBXX-D4YD-A678-DATTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1562414399076314862,380285,2017-07-10 13:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBXX-D4YD-A678-DATTK,231.51748252,1.0
