ID,Height,timestamp,Type,From,To,Amount,Fee
14959045608942105777,1037717,2022-07-19 11:50:14,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3409097130115040966,1037716,2022-07-19 11:47:24,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9RK2-57BQ-KYTE-2HUEC,0.3,0.02
11047073583327837472,1037714,2022-07-19 11:38:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1829402365352750318,1037714,2022-07-19 11:38:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-F6NV-CCGG-ER7W-99BRL,3.3,0.0
9946387626144249957,1037714,2022-07-19 11:38:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
4212393195115609102,1037714,2022-07-19 11:38:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
261730842765141190,1037714,2022-07-19 11:38:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-Q74R-PV5V-78EM-9GRSR,0.78078,0.0
656117449741935028,1037713,2022-07-19 11:34:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9RK2-57BQ-KYTE-2HUEC,33.3,0.02
12476240028369812480,1036731,2022-07-16 17:51:24,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13409787423158760262,1036730,2022-07-16 17:48:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9RK2-57BQ-KYTE-2HUEC,0.3,0.02
4375818726800520154,1024426,2022-06-12 12:31:55,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1157773914157870346,1024426,2022-06-12 12:31:55,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
13550898671271843536,1024426,2022-06-12 12:31:55,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8746598016303793343,1024426,2022-06-12 12:31:55,Contract Payment,S-9RK2-57BQ-KYTE-2HUEC,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
14743541885404777875,1024425,2022-06-12 12:27:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9RK2-57BQ-KYTE-2HUEC,10.3,0.02
