ID,Height,timestamp,Type,From,To,Amount,Fee
346446263493465367,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZJTS-EUG9-4UZ3-F96FS,0.64071268,1.0
7514365591068797793,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZJTS-EUG9-4UZ3-F96FS,6.13179932,1.0
2417337171407169934,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZJTS-EUG9-4UZ3-F96FS,4.48388076,1.0
786916802527152991,479417,2018-04-14 05:56:18,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16897760739587628156,476180,2018-04-05 04:38:12,Arbitrary Message,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17465254837941144989,475825,2018-04-04 05:19:44,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16778896716744179977,467574,2018-03-12 02:53:18,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15545253562000848877,467558,2018-03-12 01:40:27,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11367065617025244247,467121,2018-03-10 20:20:45,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11070332261387127533,466553,2018-03-09 06:02:18,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8809527200552199419,466328,2018-03-08 14:58:00,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18110856288151114576,464714,2018-03-04 02:31:41,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8121738885441624372,463326,2018-02-28 05:43:09,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3642574954585657431,460392,2018-02-20 00:30:21,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3624101769256771327,451172,2018-01-25 06:06:13,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7661219544485206683,366186,2017-06-01 04:04:28,Token Transfer,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,0.0,1.0
9501311674423961464,365659,2017-05-30 16:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJTS-EUG9-4UZ3-F96FS,1.0,1.0
7288152463917667367,365086,2017-05-29 02:13:51,Bid Order Placement,S-ZJTS-EUG9-4UZ3-F96FS,,0.0,1.0
538519394904310858,361170,2017-05-18 03:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJTS-EUG9-4UZ3-F96FS,1.0,1.0
9782077204814224256,361096,2017-05-17 22:43:11,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
516816829471632449,361091,2017-05-17 22:19:42,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15736004550180905073,148100,2015-09-29 16:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,7.01467132,1.0
15398301276829214428,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,46.19101588,1.0
4207077182039997824,147926,2015-09-29 05:09:33,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4694919935868502703,147910,2015-09-29 04:25:49,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16938078006586054163,147905,2015-09-29 03:51:14,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3396286361713286287,147142,2015-09-27 00:37:23,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10043945610394282622,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,42.95734545,1.0
15821097014102034443,146914,2015-09-26 09:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,407.69897686,1.0
1548172521768025165,146802,2015-09-26 01:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,157.23487112,1.0
4530881264957351811,146747,2015-09-25 22:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,108.17250985,1.0
6183949709971180329,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,150.05970478,1.0
6582507432111037561,146700,2015-09-25 18:46:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,56.31974326,1.0
18274007171658686645,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,91.07808643,1.0
17365679810131552427,146316,2015-09-24 17:11:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,282.62078666,1.0
11172030607161917277,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,82.97711102,1.0
8300166706032441230,146239,2015-09-24 11:52:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,100.84822002,1.0
6111841188005466783,146100,2015-09-24 02:41:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,2.96854308,1.0
13186126854197294302,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,17.88314926,1.0
1341436516559954667,145868,2015-09-23 11:15:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,116.45808679,1.0
8798206130577890678,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,2.63867755,1.0
13282473722255418248,145740,2015-09-23 02:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,111.88988733,1.0
2944995582241288899,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,80.30861414,1.0
7190463523930121554,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,83.78804027,1.0
824603029012476407,145353,2015-09-22 00:24:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,141.87952418,1.0
4857610138082263870,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,45.64402409,1.0
5679940210500846868,145276,2015-09-21 19:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,120.09420362,1.0
11602733297997060059,145273,2015-09-21 19:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,101.70628071,1.0
18138014538331954190,145197,2015-09-21 13:40:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,106.79521481,1.0
1447411055456208681,145143,2015-09-21 10:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,103.20283201,1.0
1977567002311078656,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,101.50025253,1.0
5182546991148258843,145027,2015-09-21 02:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,306.49773542,1.0
5415386812802308293,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,52.12561084,1.0
1217359706823863403,144924,2015-09-20 19:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,112.83306923,1.0
742254251801008658,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,4.26739282,1.0
14284647872494759160,144872,2015-09-20 15:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,104.99108955,1.0
6321877521065049864,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,5.75033594,1.0
5696938634004003359,144682,2015-09-20 03:37:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,122.00579464,1.0
1186357798058068515,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,44.4661602,1.0
8105938943395402529,144575,2015-09-19 19:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,287.45432799,1.0
15387299467696871340,144518,2015-09-19 16:24:58,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3000.0,3.0
1786025476961751547,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,24.21422838,1.0
15358067904326675143,144473,2015-09-19 13:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,107.71116215,1.0
17493832400953068892,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,3.61599538,1.0
5365932951964700882,144295,2015-09-19 01:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,100.58795167,1.0
4399022151078105738,144293,2015-09-19 01:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,127.76965781,1.0
6675043113050113665,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,9.63383303,1.0
3788056615409749435,143976,2015-09-18 04:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,183.94931496,1.0
5722184678368664172,143974,2015-09-18 04:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,125.30915465,1.0
3831258479610193401,143940,2015-09-18 01:30:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,189.89237234,1.0
3176928816120083688,143619,2015-09-17 04:21:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,106.64577056,1.0
13402588910650985819,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,2.09910595,1.0
12181410917616910323,143523,2015-09-16 21:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,114.34822289,1.0
16469099347221810629,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,78.81062281,1.0
10143543121714238938,143445,2015-09-16 16:41:17,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7129426730855188203,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,47.26034453,1.0
5570026032698649277,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,95.19533117,1.0
10033741801071721277,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,54.77396336,1.0
9421430465372996871,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,51.45074274,1.0
8603153554459560324,142900,2015-09-15 03:51:41,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11651276903111447829,142877,2015-09-15 02:24:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,161.04432767,1.0
3367814500473791640,142844,2015-09-15 00:07:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,332.79190657,1.0
4706663280555798720,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,2.36325111,1.0
12766647357581451630,142719,2015-09-14 15:38:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,119.95092517,1.0
12390622970268147432,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,86.886756,1.0
8622695137571774502,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,139.3408994,1.0
11725244648138190979,142526,2015-09-14 03:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,100.85618428,1.0
16218468033954388727,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,36.08990573,1.0
957192197093582887,142443,2015-09-13 21:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,109.62657832,1.0
4960103580983010596,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,17.24992647,1.0
10573011222854456153,142396,2015-09-13 18:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,145.4801154,1.0
7283967203646644927,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,16.73374156,1.0
5640746539950056971,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZJTS-EUG9-4UZ3-F96FS,111.88687996,1.0
17840716831137560370,142108,2015-09-12 22:56:04,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13259698529000060253,142101,2015-09-12 22:23:29,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18148734734303758149,142100,2015-09-12 22:16:21,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
6605439141984169755,142094,2015-09-12 21:51:51,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5582541481931667906,141211,2015-09-10 10:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,305.61664589,1.0
7768313311125471728,140810,2015-09-09 07:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,344.09960324,1.0
1780654408840677455,140490,2015-09-08 10:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,314.64040854,1.0
8751729486775411769,140227,2015-09-07 16:43:58,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3000.0,3.0
15385052442688470933,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,307.54689999,1.0
7508146729444605600,139820,2015-09-06 13:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,336.29381587,1.0
14278306558679872226,139603,2015-09-05 22:54:34,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11855783735088179789,139356,2015-09-05 05:46:25,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11874983059152032016,139164,2015-09-04 16:59:53,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11452944551752312271,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,410.05001142,1.0
1794001553670532121,139041,2015-09-04 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,337.95832285,1.0
7163166619733215843,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,516.88008708,1.0
6607668967329364944,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,315.04430047,1.0
14887578542691053026,137940,2015-09-01 06:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,303.52634868,1.0
18101672679122889029,137560,2015-08-31 05:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,370.80023007,1.0
4722485478150444970,137538,2015-08-31 04:15:56,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14687637101348960053,137518,2015-08-31 02:47:21,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4589657591302089947,137391,2015-08-30 18:20:57,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9760674912823185238,137122,2015-08-30 00:09:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,306.52493022,1.0
5720181434696973158,136836,2015-08-29 05:02:39,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3500.0,4.0
8040889173471877479,136836,2015-08-29 05:02:39,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14003027326355227730,136180,2015-08-27 08:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,386.21118176,1.0
757362318345398824,136141,2015-08-27 05:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,300.11287465,1.0
10119728587599412487,135862,2015-08-26 11:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,336.33035591,1.0
2359535684973580717,135772,2015-08-26 05:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,340.21753675,1.0
12083652511619228301,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,325.25629676,1.0
7758832718890145460,134987,2015-08-24 00:27:35,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12482232309887804347,134318,2015-08-22 03:50:35,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9167031746122684687,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,315.03003366,1.0
3967740102589990153,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,312.14733835,1.0
6930011782137364293,133360,2015-08-19 11:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,323.81542119,1.0
10561574792972815760,132981,2015-08-18 09:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,306.98232282,1.0
12198951670130502389,132734,2015-08-17 17:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,405.84168597,1.0
1982102005652954443,132712,2015-08-17 15:35:44,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
15841752297018024391,132570,2015-08-17 06:42:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,307.55463443,1.0
6828707121802956529,132470,2015-08-16 23:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,305.27667479,1.0
11713080446850504267,132171,2015-08-16 03:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,309.0449788,1.0
4848608051726573664,132160,2015-08-16 02:50:21,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
340723431156093235,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,318.04578214,1.0
10322071931199794640,131534,2015-08-14 08:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,409.04042893,1.0
11192313872214621212,131452,2015-08-14 03:24:50,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
9540503462714369235,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,304.41912228,1.0
7523249623074598261,131108,2015-08-13 04:12:04,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7176607606185192018,130760,2015-08-12 04:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,317.51431335,1.0
3737544354625591639,130754,2015-08-12 04:14:13,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9517435383872034783,130140,2015-08-10 11:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,304.57305833,1.0
12029614110680900838,129891,2015-08-09 18:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,301.68058357,1.0
12383651524071046406,129695,2015-08-09 05:30:09,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1756257932687703714,129490,2015-08-08 15:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,314.9748966,1.0
1110726733723018762,129151,2015-08-07 16:53:42,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
6223327777976551964,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,611.60445429,1.0
560814804506537364,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,326.85090376,1.0
18088328194958057136,128272,2015-08-05 05:48:49,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14633919900977837811,127810,2015-08-03 22:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJTS-EUG9-4UZ3-F96FS,318.7162704,1.0
17957390671903389292,127734,2015-08-03 17:57:15,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11974374590526419269,127352,2015-08-02 15:33:35,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11011639216355327913,127193,2015-08-02 05:10:05,Reward Recipient Assignment,S-ZJTS-EUG9-4UZ3-F96FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4625923639408860592,126469,2015-07-31 04:43:06,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,2000.0,2.0
