ID,Height,timestamp,Type,From,To,Amount,Fee
12221217011970260683,779978,2020-08-01 22:57:55,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.0735
8193653347273843368,742177,2020-04-18 12:07:00,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-28WJ-TA7S-KFV9-2BQ2F,11.0,0.02205
17877566030743354349,742139,2020-04-18 09:44:24,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0294
16037087599921298402,742038,2020-04-18 02:39:03,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ANCB-LFFB-SKAS-DPWGD,12.0,0.0441
17150781023133040039,741125,2020-04-15 13:29:22,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.05145
12843560527551818355,740678,2020-04-14 07:42:49,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.02205
7738354962752872031,739989,2020-04-12 08:52:41,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-W6LB-H97N-MKDL-B7U5D,1.0,0.0294
5136052587785813846,739799,2020-04-11 19:43:36,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-23A9-UP52-KTTE-95TGS,3.0,0.05145
11799760394637224253,738863,2020-04-09 05:36:28,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0441
11835362217847192009,736169,2020-04-01 16:59:33,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-U2MA-ZB59-RZ4R-GSM85,3.0,0.05145
2504298588938222643,735951,2020-04-01 02:03:01,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-X7ZS-R3ET-KGF2-9UWKT,32.0,0.0147
7753989000999030073,734736,2020-03-28 16:21:13,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-ANCB-LFFB-SKAS-DPWGD,33.0,0.0588
17765065144008560078,734726,2020-03-28 15:59:27,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-ANCB-LFFB-SKAS-DPWGD,4.0,0.0441
16536811337119622588,734408,2020-03-27 18:30:52,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0588
3327914490660695531,732085,2020-03-21 06:54:24,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.0588
15757747771573221766,730524,2020-03-16 21:58:09,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.0294
6584058275454832940,730328,2020-03-16 08:50:08,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.03675
13097128432863230239,729919,2020-03-15 05:19:17,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-BNW9-7YRP-WWJX-27EG7,1.0,0.0588
14833925722971536915,728754,2020-03-11 23:07:14,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.05145
12389243983095154326,728586,2020-03-11 12:06:30,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.05145
6387689366982840889,727999,2020-03-09 20:10:34,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.03675
5598484854120385844,727255,2020-03-07 18:28:52,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0294
4302091036856381393,726669,2020-03-06 03:00:41,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0588
11769273252383867264,726512,2020-03-05 16:23:24,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.0588
5248116393357506286,724335,2020-02-28 14:22:55,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-A7H6-W6LD-XHWL-5BE8J,4.0,0.0588
7531312455315524504,723942,2020-02-27 11:43:22,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-7AD7-H23A-L7BE-DHXGY,3.0,0.03675
6124458792368795281,723001,2020-02-24 20:23:47,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-ZTKV-DS6P-HEBC-CXE4Z,10.0,0.02205
3581094531652283895,721130,2020-02-19 14:45:44,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-ANCB-LFFB-SKAS-DPWGD,9.0,0.05145
7275391804413561650,719012,2020-02-13 16:54:12,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.0588
6951956978797179029,718962,2020-02-13 13:45:39,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-ANCB-LFFB-SKAS-DPWGD,5.0,0.05145
13849148376111283093,718741,2020-02-12 22:41:29,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-563X-QU98-2RW6-A5V8W,1.0,0.03675
2525983858468740223,718503,2020-02-12 06:45:32,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.0588
11034424053536095666,718447,2020-02-12 02:49:42,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-ANCB-LFFB-SKAS-DPWGD,5.0,0.0441
10300344511847187762,716833,2020-02-07 14:13:06,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-PGTM-MSZX-9T2E-HLG2E,1.0,0.0147
7188222530926398733,716444,2020-02-06 12:10:14,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0147
3912660154725443213,715916,2020-02-05 00:56:03,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-QH7W-CS3K-9C4Y-7HR4T,1.0,0.02205
9774279755631731529,714152,2020-01-31 02:07:40,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-86Z5-D4WJ-BHT4-28P3G,20.0,0.0147
1746925586391639016,713222,2020-01-28 12:11:27,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ANCB-LFFB-SKAS-DPWGD,4.0,0.03675
9255320420145236093,712957,2020-01-27 18:22:15,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-ANCB-LFFB-SKAS-DPWGD,10.0,0.0588
13519271101896502063,712735,2020-01-27 03:28:49,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANCB-LFFB-SKAS-DPWGD,10.0,0.08085
