ID,Height,timestamp,Type,From,To,Amount,Fee
209461958642333526,968805,2022-01-08 22:33:53,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8624622855339110701,968803,2022-01-08 22:23:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LY6N-6YFX-VT9H-9MNHT,0.02205,0.00735
7294653185422410812,966152,2022-01-01 13:22:33,Ordinary Payment,S-LY6N-6YFX-VT9H-9MNHT,S-HK9D-P74Q-XDEJ-D6PGM,13765.0,0.00735
14175126351926936810,965903,2021-12-31 20:51:03,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13325928654134988487,965902,2021-12-31 20:47:03,Remove Commitment,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.00735
7568224416580841743,965899,2021-12-31 20:33:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LY6N-6YFX-VT9H-9MNHT,0.02205,0.00735
4170100237436934539,965854,2021-12-31 17:30:44,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-LY6N-6YFX-VT9H-9MNHT,0.0,0.00735
15785615255676595118,963775,2021-12-25 22:49:49,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
16503875450911146622,963376,2021-12-24 20:13:50,Add Commitment,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.00735
16540912334867857043,963362,2021-12-24 19:19:36,Remove Commitment,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.00735
7829185276372412723,963236,2021-12-24 10:49:26,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
648464864004550804,963211,2021-12-24 09:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LY6N-6YFX-VT9H-9MNHT,10.03301236,0.0147
18090608689148928018,955114,2021-12-01 21:17:34,Add Commitment,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.02205
14818371599501938508,955099,2021-12-01 20:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LY6N-6YFX-VT9H-9MNHT,7451.39221531,2.0
2509283676349073351,954642,2021-11-30 13:42:03,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
15537867369752970690,952753,2021-11-25 07:41:37,Add Commitment,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.00735
6740052178404662117,952740,2021-11-25 06:47:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LY6N-6YFX-VT9H-9MNHT,6303.64358598,2.0
2924369067113109031,947821,2021-11-11 14:47:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LY6N-6YFX-VT9H-9MNHT,0.02205,0.00735
15529037725315882174,947427,2021-11-10 12:30:13,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
5520556711455794873,947426,2021-11-10 12:25:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LY6N-6YFX-VT9H-9MNHT,0.02205,0.00735
823506525324289863,947404,2021-11-10 11:00:38,Account Update,S-LY6N-6YFX-VT9H-9MNHT,,0.0,0.0147
17836237070758133041,947403,2021-11-10 10:55:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LY6N-6YFX-VT9H-9MNHT,0.0147,0.0147
