ID,Height,timestamp,Type,From,To,Amount,Fee
538489237304451532,477044,2018-04-07 14:56:42,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17344424429101271533,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0001
420422132785897392,343082,2017-03-28 12:55:22,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9957681279910602395,343078,2017-03-28 12:47:01,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
992898455589697394,342612,2017-03-27 05:09:47,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9347447353635963995,342608,2017-03-27 04:49:13,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
6520011723785081304,342555,2017-03-27 01:37:04,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10914730452129145643,342552,2017-03-27 01:07:26,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
9141394768547756894,341552,2017-03-24 06:08:12,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,3685.0,1.0
5198124052483478291,341550,2017-03-24 06:01:31,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,3686.0,1.0
10645044615411093594,339511,2017-03-18 13:20:29,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17079124192371087655,339509,2017-03-18 13:07:19,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
9441916462497366366,338887,2017-03-16 19:19:27,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
10943738602449554639,338885,2017-03-16 19:15:12,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
14353853545584993245,338885,2017-03-16 19:15:12,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
17368754682977485035,338885,2017-03-16 19:15:12,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
6204186208534245404,338885,2017-03-16 19:15:12,Ordinary Payment,S-KZAK-77SU-BGHS-BR5A9,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
5043717891632457999,338883,2017-03-16 19:04:48,Ordinary Payment,S-SW5L-LZ2Z-9B97-3PWPN,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
6323254216093399431,338880,2017-03-16 18:59:48,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
4025302111998853764,338879,2017-03-16 18:58:15,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
8419239614695764531,338879,2017-03-16 18:58:15,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
8516743570771784080,338878,2017-03-16 18:53:36,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
18138087345582117986,338876,2017-03-16 18:52:28,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
9268314227345225871,338874,2017-03-16 18:39:03,Ordinary Payment,S-VWUN-BQBF-WT8A-FHGXP,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
13935374444676648844,338874,2017-03-16 18:39:03,Ordinary Payment,S-G7M9-VJMH-VY9T-9JZX6,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
3706387179521435099,338874,2017-03-16 18:39:03,Ordinary Payment,S-H54J-75AE-446N-6TEQ6,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
14439630953632021415,338866,2017-03-16 18:08:07,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
9290016756953601309,338865,2017-03-16 17:57:33,Ordinary Payment,S-FW27-KLNW-3AD8-EGKVX,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
17256554323215006222,338865,2017-03-16 17:57:33,Ordinary Payment,S-2TQ3-5BAT-UMFE-4BL8H,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
7846362711129047402,338865,2017-03-16 17:57:33,Ordinary Payment,S-4C7C-GNCM-HW32-BPECZ,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
653968285229683342,338864,2017-03-16 17:51:36,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,15.0,1.0
13362683587802710753,338128,2017-03-14 16:53:35,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9638172723041923242,338127,2017-03-14 16:51:22,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
11339339195926286758,338127,2017-03-14 16:51:22,Ordinary Payment,S-FTUM-MAQV-ZTF7-FFJQ9,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
14462231607500150011,338127,2017-03-14 16:51:22,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
14996940275638714237,338127,2017-03-14 16:51:22,Ordinary Payment,S-ZTYU-2ZCF-F72B-H7B85,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
509165389667213444,338127,2017-03-14 16:51:22,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
1488598776175567726,338127,2017-03-14 16:51:22,Ordinary Payment,S-BTWK-7MZJ-VZYZ-4FKX8,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
1571162469792484256,338127,2017-03-14 16:51:22,Ordinary Payment,S-SW5L-LZ2Z-9B97-3PWPN,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
7273953409935802271,338127,2017-03-14 16:51:22,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
10401112319141584252,338126,2017-03-14 16:38:59,Ordinary Payment,S-ELNG-SSQD-WMBS-BDGJ8,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
7501151874667894488,338126,2017-03-14 16:38:59,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
841631582073614142,338121,2017-03-14 16:27:27,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15100542149752310319,338118,2017-03-14 16:09:16,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,10.0,1.0
5631013412125055920,337764,2017-03-13 16:20:08,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,150.0,1.0
15906403758021210174,337761,2017-03-13 15:58:38,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,151.0,1.0
14290918963705192177,336376,2017-03-09 19:35:33,Ordinary Payment,S-YX2L-JTAG-EJQH-EVSND,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10423497703822594723,336374,2017-03-09 19:27:32,Ordinary Payment,S-KZAK-77SU-BGHS-BR5A9,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
8936590167002239532,336374,2017-03-09 19:27:32,Ordinary Payment,S-FTUM-MAQV-ZTF7-FFJQ9,S-YX2L-JTAG-EJQH-EVSND,6.0,1.0
1604511920051105783,335411,2017-03-07 02:06:31,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1.0,1.0
