ID,Height,timestamp,Type,From,To,Amount,Fee
8609901802057031236,1002982,2022-04-13 22:13:09,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
9348184642726333560,1001383,2022-04-09 11:31:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.19587052,0.0147
16912106713576456679,1000376,2022-04-06 16:30:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.26556657,0.0147
12589045170861944462,999348,2022-04-03 19:45:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.05586345,0.0147
15481480599814219276,998220,2022-03-31 16:38:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.28063846,0.0147
10293818989856923755,997154,2022-03-28 17:27:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.30813513,0.0147
12701546447032697740,995775,2022-03-24 21:16:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.07765301,0.0147
17133473129900713599,989566,2022-03-07 15:12:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.14257268,0.0147
8032645758624376412,988175,2022-03-03 18:27:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.22304424,0.0147
5390184118432419962,986795,2022-02-27 22:30:59,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
16051318367676183128,969154,2022-01-09 21:38:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.11084159,0.0147
15177715033013376764,968375,2022-01-07 17:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.1058074,0.0147
5409992851475108685,967445,2022-01-05 03:41:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.2377319,0.0147
11662409349946053914,966758,2022-01-03 05:47:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.02508002,0.0147
12898377142995753782,966342,2022-01-02 02:09:18,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
1577291536255811189,964996,2021-12-29 08:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.01370782,0.0147
13052026762336775730,964015,2021-12-26 14:50:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.09026932,0.0147
18410983347479669576,963823,2021-12-26 02:08:53,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
10213080878634507411,963206,2021-12-24 08:52:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.09429081,0.0147
6939998389821301941,961806,2021-12-20 11:31:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.18186209,0.0147
7410885220965483058,960735,2021-12-17 12:12:47,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
17500075321881977411,960105,2021-12-15 17:57:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.24252183,0.0147
474983726693383841,959088,2021-12-12 22:12:04,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
18389127934699054896,958853,2021-12-12 06:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.15327879,0.02205
2519628317148114533,957918,2021-12-09 16:13:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.0920515,0.0147
13669633341528080387,957367,2021-12-08 03:20:40,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.02205
15141811315348846206,956864,2021-12-06 17:55:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.20513161,0.02205
135842702275897850,955708,2021-12-03 12:44:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.02831629,0.0147
14521017930577826704,954856,2021-12-01 03:53:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.359484,0.0147
7241843975985717599,953382,2021-11-27 01:44:22,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
1699919708059982316,953290,2021-11-26 19:37:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.14278442,0.0147
8847506400585654247,952594,2021-11-24 21:07:46,Add Commitment,S-RJGD-XGUZ-URC4-EYWEH,,0.0,0.00735
13149517490328169191,952421,2021-11-24 09:23:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RJGD-XGUZ-URC4-EYWEH,10.22696834,0.0147
2123195401383643467,951240,2021-11-21 02:55:50,Reward Recipient Assignment,S-RJGD-XGUZ-URC4-EYWEH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
11037195827175283978,951239,2021-11-21 02:52:26,Ordinary Payment,S-RFX2-NECN-LNYH-3BXW4,S-RJGD-XGUZ-URC4-EYWEH,0.00735,0.00735
10961109487513689799,950884,2021-11-20 03:04:06,Reward Recipient Assignment,S-RJGD-XGUZ-URC4-EYWEH,S-RJGD-XGUZ-URC4-EYWEH,0.0,0.00735
2421236337446251506,949786,2021-11-17 01:42:03,Reward Recipient Assignment,S-RJGD-XGUZ-URC4-EYWEH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17956249274029665881,947970,2021-11-12 00:45:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RJGD-XGUZ-URC4-EYWEH,0.0147,0.0147
