ID,Height,timestamp,Type,From,To,Amount,Fee
5136413524586661275,814806,2020-11-06 19:46:16,Ordinary Payment,S-UWQE-YPJ2-HLRB-7SNVR,S-PRTG-RAMA-4QBB-95PNL,70.165,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWQE-YPJ2-HLRB-7SNVR,1e-08,0.63945
4692222792540854255,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,21.94,1.0
13011253039785717533,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,20.13999999,1.0
3149452280165210975,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,20.07,1.0
13851601784632554201,459572,2018-02-17 17:40:44,Ordinary Payment,S-UWQE-YPJ2-HLRB-7SNVR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
227430289186168392,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,20.03,1.0
11380374443997779853,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,20.5,1.0
6760907808421390784,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,20.5,1.0
13611947377203355658,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWQE-YPJ2-HLRB-7SNVR,21.0,1.0
11049397017532397063,443880,2018-01-04 20:19:04,Reward Recipient Assignment,S-UWQE-YPJ2-HLRB-7SNVR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3208326734831005431,443880,2018-01-04 20:19:04,Account Update,S-UWQE-YPJ2-HLRB-7SNVR,,0.0,1.0
18378347959485237198,443860,2018-01-04 19:13:10,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-UWQE-YPJ2-HLRB-7SNVR,4.0,1.0
